"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_kém,_aki_szeretett_engem","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Moonraker_–_Holdkelte"
"http://hu.dbpedia.org/resource/Moonraker_–_Holdkelte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Moonraker_–_Holdkelte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Moonraker_–_Holdkelte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Moonraker_–_Holdkelte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Moonraker_–_Holdkelte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Moonraker_–_Holdkelte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Moonraker_–_Holdkelte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Moonraker_–_Holdkelte","http://www.w3.org/2000/01/rdf-schema#label","Moonraker – Holdkelte"
"http://hu.dbpedia.org/resource/Moonraker_–_Holdkelte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kf3_9"
"http://hu.dbpedia.org/resource/Moonraker_–_Holdkelte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Velencében_játszódó_filmek"
"http://hu.dbpedia.org/resource/Moonraker_–_Holdkelte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979_filmjei"
"http://hu.dbpedia.org/resource/Moonraker_–_Holdkelte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:James_Bond-filmek"
"http://hu.dbpedia.org/resource/Moonraker_–_Holdkelte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Moonraker_–_Holdkelte","http://dbpedia.org/ontology/wikiPageID",903097
"http://hu.dbpedia.org/resource/Moonraker_–_Holdkelte","http://dbpedia.org/ontology/wikiPageRevisionID",23823434
"http://hu.dbpedia.org/resource/Moonraker_–_Holdkelte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Moonraker_–_Holdkelte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UK"
"http://hu.dbpedia.org/resource/Moonraker_–_Holdkelte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Moonraker_–_Holdkelte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Moonraker_–_Holdkelte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
