"subject","predicate","object"
"http://hu.dbpedia.org/resource/Basszuskohu","http://www.w3.org/2000/01/rdf-schema#label","Basszuskohu"
"http://hu.dbpedia.org/resource/Basszuskohu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vonós_hangszerek"
"http://hu.dbpedia.org/resource/Basszuskohu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_hangszerek"
"http://hu.dbpedia.org/resource/Basszuskohu","http://dbpedia.org/ontology/wikiPageID",16130
"http://hu.dbpedia.org/resource/Basszuskohu","http://dbpedia.org/ontology/wikiPageRevisionID",20273355
"http://hu.dbpedia.org/resource/Basszuskohu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Basszuskohu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Basszuskohu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PinjinMagyaros"
"http://hu.dbpedia.org/resource/Basszuskohu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Basszuskohu","http://dbpedia.org/ontology/abstract","A basszuskohu (basszusgehu) vagy tijin ko-hu (低音革胡, diyin gehu) a nyugati nagybőgő és a egyfajta ötvözetét jelentő négyhúros vonós hangszer, a (gehu) basszus változata. Nevében a ge (革) szótag a forradalmiságára utal, a hu (胡) pedig a hangszertani besorolását adja (hu-csin (huqin), azaz vonós hangszer). Egy kínai zenekarban a basszuskohu (basszusgehu) abban a szerepkörben van, mint a nagybőgő egy nyugatiban. A nyakának a hajlítása, illetve a hangolási és játéktechnikák megegyeznek a nagybőgőével, de a hangszer testét egy kígyóbőrrel bevont kör vagy nyolcszög keresztmetszetű henger alakú fadoboz, a adja, így hangja nagyban eltér a nagybőgőétől. A hangszert az 1950-es évek során fejlesztették ki, hogy a kínai zenében is legyen olyan hangszer, amely nagy terjedelmet képes átfogni a hangskálán. Bár a (gehu) hangja tiszta és gazdag, rendkívül sok hátránya van a hangszernek. Használat közben nagyon hamar elhangolódik, illetve hangossága nem igazán szabályozható, ezért csak fele olyan hangos tud lenni, mint a nagybőgő. Továbbá a kígyóbőr a nedvességre rendkívül érzékeny, ezért gondos ápolást vár el a hangszer. Manapság egyre kevesebb zenekarban használják, a kínaiak inkább áttérnek a nagybőgő használatára."
"http://hu.dbpedia.org/resource/Basszuskohu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Basszuskohu?oldid=20273355&ns=0"
"http://hu.dbpedia.org/resource/Basszuskohu","http://dbpedia.org/ontology/wikiPageLength",1579
"http://hu.dbpedia.org/resource/Basszuskohu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Basszuskohu"
"http://hu.dbpedia.org/resource/Basszusgehu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Basszuskohu"
"http://hu.wikipedia.org/wiki/Basszuskohu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Basszuskohu"
