"subject","predicate","object"
"http://hu.dbpedia.org/resource/Timon_Sámuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Timon_Sámuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Timon_Sámuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Timon_Sámuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Timon_Sámuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Timon_Sámuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Timon_Sámuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Timon_Sámuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Timon_Sámuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Timon_Sámuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Timon_Sámuel","http://www.w3.org/2000/01/rdf-schema#label","Timon Sámuel"
"http://hu.dbpedia.org/resource/Timon_Sámuel","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kassa"
"http://hu.dbpedia.org/resource/Timon_Sámuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kassaiak"
"http://hu.dbpedia.org/resource/Timon_Sámuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_heraldikusok"
"http://hu.dbpedia.org/resource/Timon_Sámuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1675-ben_született_személyek"
"http://hu.dbpedia.org/resource/Timon_Sámuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jezsuita_szerzetesek"
"http://hu.dbpedia.org/resource/Timon_Sámuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történetírók"
"http://hu.dbpedia.org/resource/Timon_Sámuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1736-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Timon_Sámuel","http://dbpedia.org/ontology/wikiPageID",761265
"http://hu.dbpedia.org/resource/Timon_Sámuel","http://dbpedia.org/ontology/wikiPageRevisionID",22853014
"http://hu.dbpedia.org/resource/Timon_Sámuel","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-r.mtak.hu/262/"
"http://hu.dbpedia.org/resource/Timon_Sámuel","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.co.uk/books%3Fid=7DlGAAAAYAAJ&printsec=frontcover&dq=timon+Imago+Novae+Hungariae&source=bl&ots=x___bhbb7Z&sig=F83bgQw1FUR56n5laqN5_NoUODo&hl=hu&ei=jvo1TYyEL8nJhAfenJzcCw&sa=X&oi=book_result&ct=result&resnum=2&sqi=2&ved=0CBkQ6AEwAQ%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Timon_Sámuel","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.co.uk/books%3Fid=aRIVAAAAQAAJ&printsec=frontcover&hl=hu&source=gbs_ge_summary_r&cad=0%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Timon_Sámuel","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/T/Timon.html"
"http://hu.dbpedia.org/resource/Timon_Sámuel","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-r.mtak.hu/254/"
