"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gretchen_Morgan","http://hu.dbpedia.org/property/elsőMegjelenés","http://hu.dbpedia.org/resource/Zsarolási_hadjárat"
"http://hu.dbpedia.org/resource/James_Whistler","http://hu.dbpedia.org/property/elsőMegjelenés","http://hu.dbpedia.org/resource/Zsarolási_hadjárat"
"http://hu.dbpedia.org/resource/Lechero/Norman_St._John","http://hu.dbpedia.org/property/elsőMegjelenés","http://hu.dbpedia.org/resource/Zsarolási_hadjárat"
"http://hu.dbpedia.org/resource/Luis_„McGrady”_Gallego","http://hu.dbpedia.org/property/elsőMegjelenés","http://hu.dbpedia.org/resource/Zsarolási_hadjárat"
"http://hu.dbpedia.org/resource/Sammy","http://hu.dbpedia.org/property/elsőMegjelenés","http://hu.dbpedia.org/resource/Zsarolási_hadjárat"
"http://hu.dbpedia.org/resource/Sofia_Lugo","http://hu.dbpedia.org/property/elsőMegjelenés","http://hu.dbpedia.org/resource/Zsarolási_hadjárat"
"http://hu.dbpedia.org/resource/Tűz_és_Víz","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Zsarolási_hadjárat"
"http://hu.dbpedia.org/resource/Tűz_és_Víz","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Zsarolási_hadjárat"
"http://hu.dbpedia.org/resource/Zsarolási_hadjárat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Zsarolási_hadjárat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zsarolási_hadjárat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Zsarolási_hadjárat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Zsarolási_hadjárat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Zsarolási_hadjárat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Zsarolási_hadjárat","http://www.w3.org/2000/01/rdf-schema#label","Zsarolási hadjárat"
"http://hu.dbpedia.org/resource/Zsarolási_hadjárat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x8mnl"
"http://hu.dbpedia.org/resource/Zsarolási_hadjárat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szökés_epizódjai"
"http://hu.dbpedia.org/resource/Zsarolási_hadjárat","http://dbpedia.org/ontology/wikiPageID",225178
"http://hu.dbpedia.org/resource/Zsarolási_hadjárat","http://dbpedia.org/ontology/wikiPageRevisionID",21910018
"http://hu.dbpedia.org/resource/Zsarolási_hadjárat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv.com/prison-break/show/31635/episode_guide.html%3Fseason=3&tag=season_dropdown;dropdown;2"
"http://hu.dbpedia.org/resource/Zsarolási_hadjárat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PbCselekmény"
"http://hu.dbpedia.org/resource/Zsarolási_hadjárat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_szökés"
