"subject","predicate","object"
"http://hu.dbpedia.org/resource/Archaikum","http://www.w3.org/2000/01/rdf-schema#label","Archaikum"
"http://hu.dbpedia.org/resource/Archaikum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gy64"
"http://hu.dbpedia.org/resource/Archaikum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földtörténeti_eonok"
"http://hu.dbpedia.org/resource/Archaikum","http://dbpedia.org/ontology/wikiPageID",67346
"http://hu.dbpedia.org/resource/Archaikum","http://dbpedia.org/ontology/wikiPageRevisionID",23558499
"http://hu.dbpedia.org/resource/Archaikum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Archaikum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Archaikum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Földtörténeti_egység_infobox"
"http://hu.dbpedia.org/resource/Archaikum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Geokronológia"
"http://hu.dbpedia.org/resource/Archaikum","http://dbpedia.org/ontology/abstract","Az archaikum (vagy régebbi elnevezéssel azoikum, esetleg ősidő) a földtörténet egy eonja. 4000 millió évvel ezelőtt kezdődött és 2500 millió évvel ezelőtt ért véget. (A kezdeteként megadott időpontot a Nemzetközi Rétegtani Bizottság hivatalosan is elfogadja.) Az archaikum előtti földtörténeti eon a hadaikum, az utána következő pedig a proterozoikum. Kronológiai sorrendben az alábbi négy földtörténeti időre osztható: 
* Eoarchaikum (4000–3600 mya) 
* Paleoarchaikum (3600–3200 mya) 
* Mezoarchaikum (3200–2800 mya) 
* Neoarchaikum (2800–2500 mya)"
"http://hu.dbpedia.org/resource/Archaikum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Archaikum?oldid=23558499&ns=0"
"http://hu.dbpedia.org/resource/Archaikum","http://dbpedia.org/ontology/wikiPageLength",3099
"http://hu.dbpedia.org/resource/Archaikum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Archaikum"
"http://hu.dbpedia.org/resource/Ősidő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Archaikum"
"http://hu.wikipedia.org/wiki/Archaikum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Archaikum"
