"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balmaz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kun_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Böngér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kun_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Edömér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kun_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Oldamur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kun_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Törtel_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kun_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Kategória:Kun_eredetű_magyar_férfikeresztnevek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kun_eredetű_magyar_férfikeresztnevek","http://www.w3.org/2000/01/rdf-schema#label","Kun eredetű magyar férfikeresztnevek"
"http://hu.dbpedia.org/resource/Kategória:Kun_eredetű_magyar_férfikeresztnevek","http://dbpedia.org/ontology/wikiPageID",764687
"http://hu.dbpedia.org/resource/Kategória:Kun_eredetű_magyar_férfikeresztnevek","http://dbpedia.org/ontology/wikiPageRevisionID",9191563
"http://hu.dbpedia.org/resource/Kategória:Kun_eredetű_magyar_férfikeresztnevek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_férfikeresztnevek_eredet_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kun_eredetű_magyar_férfikeresztnevek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kun_eredetű_magyar_keresztnevek"
"http://hu.dbpedia.org/resource/Kategória:Kun_eredetű_magyar_férfikeresztnevek","http://www.w3.org/2004/02/skos/core#prefLabel","Kun eredetű magyar férfikeresztnevek"
"http://hu.dbpedia.org/resource/Kategória:Kun_eredetű_magyar_férfikeresztnevek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kun_eredetű_magyar_férfikeresztnevek?oldid=9191563&ns=14"
