"subject","predicate","object"
"http://hu.dbpedia.org/resource/SStB_Neustadt","http://www.w3.org/2000/01/rdf-schema#label","SStB Neustadt"
"http://hu.dbpedia.org/resource/SStB_Neustadt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Semmeringbahn"
"http://hu.dbpedia.org/resource/SStB_Neustadt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:BB_tengelyelrendezésű_szertartályos_gőzmozdonyok"
"http://hu.dbpedia.org/resource/SStB_Neustadt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_gőzmozdonyok"
"http://hu.dbpedia.org/resource/SStB_Neustadt","http://dbpedia.org/ontology/wikiPageID",996967
"http://hu.dbpedia.org/resource/SStB_Neustadt","http://dbpedia.org/ontology/wikiPageRevisionID",22870377
"http://hu.dbpedia.org/resource/SStB_Neustadt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pospichal.net/lokstatistik/14001-suedlstb.htm%7C"
"http://hu.dbpedia.org/resource/SStB_Neustadt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/SStB_Neustadt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/SStB_Neustadt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/SStB_Neustadt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/SStB_Neustadt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák–Magyar_Monarchia_mozdonyai"
"http://hu.dbpedia.org/resource/SStB_Neustadt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/SStB_Neustadt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Ausztriában"
"http://hu.dbpedia.org/resource/SStB_Neustadt","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Bécsújhelyi_Mozdonygyár"
"http://hu.dbpedia.org/resource/SStB_Neustadt","http://hu.dbpedia.org/property/kép","SB Neustadt.png"
"http://hu.dbpedia.org/resource/SStB_Neustadt","http://hu.dbpedia.org/property/sorozatszám","SStB  Neustadt"
"http://hu.dbpedia.org/resource/SStB_Neustadt","http://hu.dbpedia.org/property/gyártásban",1851
"http://hu.dbpedia.org/resource/SStB_Neustadt","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/SStB_Neustadt","http://hu.dbpedia.org/property/pályaszám","SB 896"
"http://hu.dbpedia.org/resource/SStB_Neustadt","http://hu.dbpedia.org/property/darabszám",1
"http://hu.dbpedia.org/resource/SStB_Neustadt","http://hu.dbpedia.org/property/szolgálatiTömeg",64.2
"http://hu.dbpedia.org/resource/SStB_Neustadt","http://hu.dbpedia.org/property/csőfűtőfelület","183.6"
"http://hu.dbpedia.org/resource/SStB_Neustadt","http://hu.dbpedia.org/property/dugattyúLökethossza","632.0"
"http://hu.dbpedia.org/resource/SStB_Neustadt","http://hu.dbpedia.org/property/gőznyomás",8.5
"http://hu.dbpedia.org/resource/SStB_Neustadt","http://hu.dbpedia.org/property/hajtókerékÁtmérő","1106.0"
"http://hu.dbpedia.org/resource/SStB_Neustadt","http://hu.dbpedia.org/property/hengerekSzáma",4
"http://hu.dbpedia.org/resource/SStB_Neustadt","http://hu.dbpedia.org/property/hengerekÁtmérője","330.0"
"http://hu.dbpedia.org/resource/SStB_Neustadt","http://hu.dbpedia.org/property/jelleg","BBt n4"
"http://hu.dbpedia.org/resource/SStB_Neustadt","http://hu.dbpedia.org/property/rostélyfelület","1.7"
"http://hu.dbpedia.org/resource/SStB_Neustadt","http://hu.dbpedia.org/property/tapadásiTömeg",64.2
"http://hu.dbpedia.org/resource/SStB_Neustadt","http://hu.dbpedia.org/property/össztengelytávolság","8160.0"
"http://hu.dbpedia.org/resource/SStB_Neustadt","http://hu.dbpedia.org/property/tűzcsövekSzáma",180
"http://hu.dbpedia.org/resource/SStB_Neustadt","http://hu.dbpedia.org/property/tűzcsövekHossza","6484.0"
"http://hu.dbpedia.org/resource/SStB_Neustadt","http://hu.dbpedia.org/property/merevenÁgyazottTengelyekTávolsága","2970.0"
