"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Szlovákiában","http://dbpedia.org/ontology/wikiPageID",500515
"http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Szlovákiában","http://dbpedia.org/ontology/wikiPageRevisionID",22179136
"http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Szlovákiában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Szlovákiában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Szlovákiában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Szlovákiában","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Vasúti_vontatójárművek_Szlovákiában?oldid=22179136&ns=10"
"http://hu.dbpedia.org/resource/Stadler_GTW","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Szlovákiában"
"http://hu.dbpedia.org/resource/ČSD_E_458.0","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Szlovákiában"
"http://hu.dbpedia.org/resource/ČSD_E_469.1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Szlovákiában"
"http://hu.dbpedia.org/resource/ČSD_E_469.5_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Szlovákiában"
"http://hu.dbpedia.org/resource/ČSD_E_479.1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Szlovákiában"
"http://hu.dbpedia.org/resource/ČSD_E_669.2_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Szlovákiában"
"http://hu.dbpedia.org/resource/ČSD_E_669.3_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Szlovákiában"
"http://hu.dbpedia.org/resource/ČSD_SM_488.0_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Szlovákiában"
"http://hu.dbpedia.org/resource/ČSD_S_458.0","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Szlovákiában"
"http://hu.dbpedia.org/resource/ČSD_S_499.0","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Szlovákiában"
"http://hu.dbpedia.org/resource/ČSD_S_499.2_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Szlovákiában"
