"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mălini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mălini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mălini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mălini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mălini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mălini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mălini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mălini","http://www.w3.org/2000/01/rdf-schema#label","Mălini"
"http://hu.dbpedia.org/resource/Mălini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suceava_megye_települései"
"http://hu.dbpedia.org/resource/Mălini","http://dbpedia.org/ontology/wikiPageID",681411
"http://hu.dbpedia.org/resource/Mălini","http://dbpedia.org/ontology/wikiPageRevisionID",17375566
"http://hu.dbpedia.org/resource/Mălini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Mălini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Suceava_megye_települései"
"http://hu.dbpedia.org/resource/Mălini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Moldva_Panoráma"
"http://hu.dbpedia.org/resource/Mălini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_népszámlálás_2011_végleges"
"http://hu.dbpedia.org/resource/Mălini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Mălini","http://hu.dbpedia.org/property/hosszúságiFok",26
"http://hu.dbpedia.org/resource/Mălini","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",11
"http://hu.dbpedia.org/resource/Mălini","http://hu.dbpedia.org/property/hosszúságiÍvperc",5
"http://hu.dbpedia.org/resource/Mălini","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Mălini","http://hu.dbpedia.org/property/szélességiÍvmásodperc",11
"http://hu.dbpedia.org/resource/Mălini","http://hu.dbpedia.org/property/szélességiÍvperc",27
"http://hu.dbpedia.org/resource/Mălini","http://hu.dbpedia.org/property/szövegPozíciója","lent"
"http://hu.dbpedia.org/resource/Mălini","http://hu.dbpedia.org/property/terület",154
"http://hu.dbpedia.org/resource/Mălini","http://hu.dbpedia.org/property/megye","Suceava"
"http://hu.dbpedia.org/resource/Mălini","http://hu.dbpedia.org/property/fejlesztésiRégió","Északkelet-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Mălini","http://hu.dbpedia.org/property/irányítószám",727350
"http://hu.dbpedia.org/resource/Mălini","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Mălini","http://hu.dbpedia.org/property/románNév","Mălini"
"http://hu.dbpedia.org/resource/Mălini","http://hu.dbpedia.org/property/történelmiRégió","Moldva"
"http://hu.dbpedia.org/resource/Mălini","http://hu.dbpedia.org/property/beosztottFalvak","Iesle, Pâraie, Poiana Mărului, Văleni-Stânișoara"
"http://hu.dbpedia.org/resource/Mălini","http://hu.dbpedia.org/property/községNépesség",6306
"http://hu.dbpedia.org/resource/Mălini","http://hu.dbpedia.org/property/községNépességÉve",2011
"http://hu.dbpedia.org/resource/Mălini","http://dbpedia.org/ontology/abstract","Mălini település Romániában, Moldvában, Suceava megyében."
"http://hu.dbpedia.org/resource/Mălini","http://dbpedia.org/ontology/postalCode","727350"
"http://hu.dbpedia.org/resource/Mălini","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Mălini","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mălini?oldid=17375566&ns=0"
"http://hu.dbpedia.org/resource/Mălini","http://dbpedia.org/ontology/wikiPageLength",1830
"http://hu.dbpedia.org/resource/Mălini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mălini"
"http://hu.wikipedia.org/wiki/Mălini","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mălini"
