"subject","predicate","object"
"http://hu.dbpedia.org/resource/M.A.G.U.S._(kártyajáték)","http://www.w3.org/2000/01/rdf-schema#label","M.A.G.U.S. (kártyajáték)"
"http://hu.dbpedia.org/resource/M.A.G.U.S._(kártyajáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kártyajátékok"
"http://hu.dbpedia.org/resource/M.A.G.U.S._(kártyajáték)","http://dbpedia.org/ontology/wikiPageID",1092921
"http://hu.dbpedia.org/resource/M.A.G.U.S._(kártyajáték)","http://dbpedia.org/ontology/wikiPageRevisionID",23670379
"http://hu.dbpedia.org/resource/M.A.G.U.S._(kártyajáték)","http://dbpedia.org/ontology/wikiPageExternalLink","https://mk.deltavision.hu"
"http://hu.dbpedia.org/resource/M.A.G.U.S._(kártyajáték)","http://dbpedia.org/ontology/wikiPageExternalLink","https://mk.deltavision.hu/"
"http://hu.dbpedia.org/resource/M.A.G.U.S._(kártyajáték)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/M.A.G.U.S._(kártyajáték)","http://hu.dbpedia.org/property/date",20180307074540
"http://hu.dbpedia.org/resource/M.A.G.U.S._(kártyajáték)","http://hu.dbpedia.org/property/url","https://mk.deltavision.hu/"
"http://hu.dbpedia.org/resource/M.A.G.U.S._(kártyajáték)","http://dbpedia.org/ontology/abstract","A M.A.G.U.S. kártyajáték avagy a KIVÁLASZTOTTAK egy magyar nyelvű, úgynevezett gyűjtögetős kártyajáték, amit 1997-ben alkottak meg. Ez a játék csak Magyarországon, magyar nyelven létezik. Körülbelül 800-1000 játékos játszik otthon barátilag, vagy versenyszerűen. A játékot általában két, de alternatív játékmódokban több játékos játszhatja nyomtatott lapokból készült paklikkal. Internetes verziója jelenleg nem létezik a játéknak. Alaptémája fantasy, ezen belül is a M.A.G.U.S. Ynev nevű kontinensének világa. A játékban minden játékos egy varázslót irányít, a „Kiválasztottat”. A harc az egyeduralomért folyik. A játék célja Kalandozók irányításával a játék megnyerése, a másik Kiválasztott legyőzése. A játékhoz szükséges lapokat a Delta Vision kiadótól, az ott nem mgeszerezhező lapokat a egy zárt sajnos nem mindenki számára elérhető csoportban a Magus kártya kereskedelem csoport lehet megvasarolni. A lapokat sajnos nagyon magas áron adják a csoport adminisztátorai természetesen számla nélkül..."
"http://hu.dbpedia.org/resource/M.A.G.U.S._(kártyajáték)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/M.A.G.U.S._(kártyajáték)?oldid=23670379&ns=0"
"http://hu.dbpedia.org/resource/M.A.G.U.S._(kártyajáték)","http://dbpedia.org/ontology/wikiPageLength",4606
"http://hu.dbpedia.org/resource/M.A.G.U.S._(kártyajáték)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/M.A.G.U.S._(kártyajáték)"
"http://hu.wikipedia.org/wiki/M.A.G.U.S._(kártyajáték)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/M.A.G.U.S._(kártyajáték)"
"http://hu.dbpedia.org/resource/M.A.G.U.S._kártyajáték","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/M.A.G.U.S._(kártyajáték)"
