"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brunswick_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brunszvik_család"
"http://hu.dbpedia.org/resource/Brunswick_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brunszvik_család"
"http://hu.dbpedia.org/resource/Brunszvik-kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brunszvik_család"
"http://hu.dbpedia.org/resource/Brunszvik_Teréz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brunszvik_család"
"http://hu.dbpedia.org/resource/Brunszvik_Tóbiás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brunszvik_család"
"http://hu.dbpedia.org/resource/Brunszvik_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brunszvik_család"
"http://hu.dbpedia.org/resource/Kategória:Brunszvik_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Brunszvik_család","http://www.w3.org/2000/01/rdf-schema#label","Brunszvik család"
"http://hu.dbpedia.org/resource/Kategória:Brunszvik_család","http://dbpedia.org/ontology/wikiPageID",419382
"http://hu.dbpedia.org/resource/Kategória:Brunszvik_család","http://dbpedia.org/ontology/wikiPageRevisionID",13436781
"http://hu.dbpedia.org/resource/Kategória:Brunszvik_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Brunszvik_család","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok"
"http://hu.dbpedia.org/resource/Kategória:Brunszvik_család","http://www.w3.org/2004/02/skos/core#prefLabel","Brunszvik család"
"http://hu.dbpedia.org/resource/Kategória:Brunszvik_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Brunszvik_család?oldid=13436781&ns=14"
