"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nikolsburgi_béke","http://www.w3.org/2000/01/rdf-schema#label","Nikolsburgi béke"
"http://hu.dbpedia.org/resource/Nikolsburgi_béke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07zyyz"
"http://hu.dbpedia.org/resource/Nikolsburgi_béke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_történelme"
"http://hu.dbpedia.org/resource/Nikolsburgi_béke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdély_történelme"
"http://hu.dbpedia.org/resource/Nikolsburgi_béke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békeszerződések"
"http://hu.dbpedia.org/resource/Nikolsburgi_béke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1621"
"http://hu.dbpedia.org/resource/Nikolsburgi_béke","http://dbpedia.org/ontology/wikiPageID",13056
"http://hu.dbpedia.org/resource/Nikolsburgi_béke","http://dbpedia.org/ontology/wikiPageRevisionID",23750966
"http://hu.dbpedia.org/resource/Nikolsburgi_béke","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/075/pc007505.html%237"
"http://hu.dbpedia.org/resource/Nikolsburgi_béke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nikolsburgi_béke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harmincéves_háború"
"http://hu.dbpedia.org/resource/Nikolsburgi_béke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nikolsburgi_béke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Nikolsburgi_béke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Nikolsburgi_béke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nikolsburgi_béke","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/075/pc007505.html%237"
"http://hu.dbpedia.org/resource/Nikolsburgi_béke","http://hu.dbpedia.org/property/szócikk","Nikolsburgi béke"
"http://hu.dbpedia.org/resource/Nikolsburgi_béke","http://dbpedia.org/ontology/abstract","A nikolsburgi béke II. Ferdinánd magyar király és Bethlen Gábor erdélyi fejedelem között hivatalosan 1621. december 31-én elfogadottnak nyilvánított békeszerződés."
"http://hu.dbpedia.org/resource/Nikolsburgi_béke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nikolsburgi_béke?oldid=23750966&ns=0"
"http://hu.dbpedia.org/resource/Nikolsburgi_béke","http://dbpedia.org/ontology/wikiPageLength",4116
"http://hu.dbpedia.org/resource/Nikolsburgi_béke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nikolsburgi_béke"
"http://hu.wikipedia.org/wiki/Nikolsburgi_béke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nikolsburgi_béke"
