"subject","predicate","object"
"http://hu.dbpedia.org/resource/Romantikus_zene","http://www.w3.org/2000/01/rdf-schema#label","Romantikus zene"
"http://hu.dbpedia.org/resource/Romantikus_zene","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenetörténeti_korszakok"
"http://hu.dbpedia.org/resource/Romantikus_zene","http://dbpedia.org/ontology/wikiPageID",1651866
"http://hu.dbpedia.org/resource/Romantikus_zene","http://dbpedia.org/ontology/wikiPageRevisionID",23262982
"http://hu.dbpedia.org/resource/Romantikus_zene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Romantikus_zene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Romantikus_zene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Romantikus_zene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Romantikus_zene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Romantikus_zene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Romantikus_zene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk"
"http://hu.dbpedia.org/resource/Romantikus_zene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenei_korszakok"
"http://hu.dbpedia.org/resource/Romantikus_zene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Romantikus_zene","http://dbpedia.org/ontology/abstract","A romantikus zene szinte az egész 19. századon végigvonuló irányzat, a zenetörténet egyik leggazdagabb korszaka."
"http://hu.dbpedia.org/resource/Romantikus_zene","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Romantikus_zene?oldid=23262982&ns=0"
"http://hu.dbpedia.org/resource/Romantikus_zene","http://dbpedia.org/ontology/wikiPageLength",2868
"http://hu.dbpedia.org/resource/Romantikus_zene","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Romantikus_zene"
"http://hu.wikipedia.org/wiki/Romantikus_zene","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Romantikus_zene"
