"subject","predicate","object"
"http://hu.dbpedia.org/resource/Polgári_iskolai_tanárképzés_Magyarországon","http://www.w3.org/2000/01/rdf-schema#label","Polgári iskolai tanárképzés Magyarországon"
"http://hu.dbpedia.org/resource/Polgári_iskolai_tanárképzés_Magyarországon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_oktatásügy"
"http://hu.dbpedia.org/resource/Polgári_iskolai_tanárképzés_Magyarországon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oktatási_formák"
"http://hu.dbpedia.org/resource/Polgári_iskolai_tanárképzés_Magyarországon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pedagógusképzés"
"http://hu.dbpedia.org/resource/Polgári_iskolai_tanárképzés_Magyarországon","http://dbpedia.org/ontology/wikiPageID",933803
"http://hu.dbpedia.org/resource/Polgári_iskolai_tanárképzés_Magyarországon","http://dbpedia.org/ontology/wikiPageRevisionID",23610629
"http://hu.dbpedia.org/resource/Polgári_iskolai_tanárképzés_Magyarországon","http://dbpedia.org/ontology/wikiPageExternalLink","http://pedlexikon.hu/index.php%3Ftitle=Pedag%C3%B3giai_Lexikon%2C_jav%C3%ADtott_v%C3%A1ltozat:Polg%C3%A1ri_iskolai_tan%C3%A1rk%C3%A9pz%C3%A9s"
"http://hu.dbpedia.org/resource/Polgári_iskolai_tanárképzés_Magyarországon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Polgári_iskolai_tanárképzés_Magyarországon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Polgári_iskolai_tanárképzés_Magyarországon","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Polgári_iskolai_tanárképzés_Magyarországon","http://hu.dbpedia.org/property/url","9.0"
"http://hu.dbpedia.org/resource/Polgári_iskolai_tanárképzés_Magyarországon","http://dbpedia.org/ontology/abstract","Polgári iskolai tanárképzés az 1868. évi népoktatási törvény létrehozta a polgári iskolákat, de az itt oktató pedagógusok képzéséről nem rendelkezett. A polgári iskolai tanítók képzése 1873-ban kezdődött a Gyertyánffy István vezette budai tanítóképző intézet, Paedagogium tanfolyamán."
"http://hu.dbpedia.org/resource/Polgári_iskolai_tanárképzés_Magyarországon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Polgári_iskolai_tanárképzés_Magyarországon?oldid=23610629&ns=0"
"http://hu.dbpedia.org/resource/Polgári_iskolai_tanárképzés_Magyarországon","http://dbpedia.org/ontology/wikiPageLength",3193
"http://hu.dbpedia.org/resource/Polgári_iskolai_tanárképzés_Magyarországon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Polgári_iskolai_tanárképzés_Magyarországon"
"http://hu.wikipedia.org/wiki/Polgári_iskolai_tanárképzés_Magyarországon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Polgári_iskolai_tanárképzés_Magyarországon"
"http://hu.dbpedia.org/resource/Polgári_iskolai_tanárképzés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Polgári_iskolai_tanárképzés_Magyarországon"
