"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szametz_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szametz_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szametz_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szametz_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szametz_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szametz_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szametz_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szametz_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szametz_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szametz_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szametz_András","http://www.w3.org/2000/01/rdf-schema#label","Szametz András"
"http://hu.dbpedia.org/resource/Szametz_András","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Hódmezővásárhely"
"http://hu.dbpedia.org/resource/Szametz_András","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Szametz_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hódmezővásárhelyiek"
"http://hu.dbpedia.org/resource/Szametz_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1899-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szametz_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1810-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szametz_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_mesteremberek"
"http://hu.dbpedia.org/resource/Szametz_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Unitárius_magyarok"
"http://hu.dbpedia.org/resource/Szametz_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1848–49-es_forradalom_katonái"
"http://hu.dbpedia.org/resource/Szametz_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_politikusok"
"http://hu.dbpedia.org/resource/Szametz_András","http://dbpedia.org/ontology/wikiPageID",910537
"http://hu.dbpedia.org/resource/Szametz_András","http://dbpedia.org/ontology/wikiPageRevisionID",22307756
"http://hu.dbpedia.org/resource/Szametz_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szametz_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Szametz_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szametz_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szametz_András","http://hu.dbpedia.org/property/házastárs","Horek Julianna , Kovács Julianna"
"http://hu.dbpedia.org/resource/Szametz_András","http://hu.dbpedia.org/property/kép","Szametz András.jpg"
"http://hu.dbpedia.org/resource/Szametz_András","http://hu.dbpedia.org/property/képaláírás","Fotója a Csongrád Megyei Levéltár Hódmezővásárhelyi Fiókjának gyűjteményéből"
"http://hu.dbpedia.org/resource/Szametz_András","http://hu.dbpedia.org/property/név","Szametz András"
"http://hu.dbpedia.org/resource/Szametz_András","http://hu.dbpedia.org/property/születésiDátum","--11-01"
"http://hu.dbpedia.org/resource/Szametz_András","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Hódmezővásárhely"
"http://hu.dbpedia.org/resource/Szametz_András","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Szametz_András","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Szametz_András","http://hu.dbpedia.org/property/halálDátuma",1899
"http://hu.dbpedia.org/resource/Szametz_András","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Szametz_András","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Hódmezővásárhely"
"http://hu.dbpedia.org/resource/Szametz_András","http://hu.dbpedia.org/property/szakma","szűcsmester"
"http://hu.dbpedia.org/resource/Szametz_András","http://dbpedia.org/ontology/abstract","Szametz András (Hódmezővásárhely, 1810. november 1. – Hódmezővásárhely, 1899. július 19.) szűcsmester, törvényhatósági bizottsági tag, közéleti személyiség. 1848-ban saját vagyonából megszervezte a , s küzdött az összeomlásig. 1869-ben megalakította az első olvasókört Hódmezővásárhelyen, amelynek huszonnyolc éven át elnöke volt."
"http://hu.dbpedia.org/resource/Szametz_András","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Szametz_András","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szametz_András?oldid=22307756&ns=0"
"http://hu.dbpedia.org/resource/Szametz_András","http://dbpedia.org/ontology/wikiPageLength",6626
"http://hu.dbpedia.org/resource/Szametz_András","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szametz_András"
"http://hu.wikipedia.org/wiki/Szametz_András","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szametz_András"
