"subject","predicate","object"
"http://hu.dbpedia.org/resource/Holnapolisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Holnapolisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Holnapolisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Holnapolisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Holnapolisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Holnapolisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Holnapolisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Holnapolisz","http://www.w3.org/2000/01/rdf-schema#label","Holnapolisz"
"http://hu.dbpedia.org/resource/Holnapolisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_misztikus_filmek"
"http://hu.dbpedia.org/resource/Holnapolisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/Holnapolisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_filmjei"
"http://hu.dbpedia.org/resource/Holnapolisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fórum_Hungary-filmek"
"http://hu.dbpedia.org/resource/Holnapolisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walt_Disney_Pictures-filmek"
"http://hu.dbpedia.org/resource/Holnapolisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/Holnapolisz","http://dbpedia.org/ontology/wikiPageID",1650275
"http://hu.dbpedia.org/resource/Holnapolisz","http://dbpedia.org/ontology/wikiPageRevisionID",23395218
"http://hu.dbpedia.org/resource/Holnapolisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszdb_cím"
"http://hu.dbpedia.org/resource/Holnapolisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Holnapolisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Holnapolisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Holnapolisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brad_Bird"
"http://hu.dbpedia.org/resource/Holnapolisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Holnapolisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Holnapolisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Holnapolisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Holnapolisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Holnapolisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Holnapolisz","http://hu.dbpedia.org/property/bemutató",2015
"http://hu.dbpedia.org/resource/Holnapolisz","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Holnapolisz","http://hu.dbpedia.org/property/forgalmazó","Walt Disney Studios Motion Pictures"
"http://hu.dbpedia.org/resource/Holnapolisz","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Holnapolisz","http://hu.dbpedia.org/property/forgalmazó","Fórum Hungary"
"http://hu.dbpedia.org/resource/Holnapolisz","http://hu.dbpedia.org/property/forgatókönyvíró",""
"http://hu.dbpedia.org/resource/Holnapolisz","http://hu.dbpedia.org/property/forgatókönyvíró","Damon Lindelof"
"http://hu.dbpedia.org/resource/Holnapolisz","http://hu.dbpedia.org/property/forgatókönyvíró","Jeff Jensen"
"http://hu.dbpedia.org/resource/Holnapolisz","http://hu.dbpedia.org/property/forgatókönyvíró","Brad Bird"
"http://hu.dbpedia.org/resource/Holnapolisz","http://hu.dbpedia.org/property/főszereplő","Hugh Laurie"
"http://hu.dbpedia.org/resource/Holnapolisz","http://hu.dbpedia.org/property/főszereplő","Britt Robertson"
"http://hu.dbpedia.org/resource/Holnapolisz","http://hu.dbpedia.org/property/főszereplő","George Clooney"
"http://hu.dbpedia.org/resource/Holnapolisz","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Holnapolisz","http://hu.dbpedia.org/property/főszereplő","Raffey Cassidy"
"http://hu.dbpedia.org/resource/Holnapolisz","http://hu.dbpedia.org/property/főszereplő","Tim McGraw"
"http://hu.dbpedia.org/resource/Holnapolisz","http://hu.dbpedia.org/property/gyártó","Walt Disney Pictures"
"http://hu.dbpedia.org/resource/Holnapolisz","http://hu.dbpedia.org/property/gyártó","A113 Productions"
"http://hu.dbpedia.org/resource/Holnapolisz","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Holnapolisz","http://hu.dbpedia.org/property/időtartam",130
"http://hu.dbpedia.org/resource/Holnapolisz","http://hu.dbpedia.org/property/kép","Holnapolisz.jpg"
"http://hu.dbpedia.org/resource/Holnapolisz","http://hu.dbpedia.org/property/képaláírás","A film moziplakátja"
"http://hu.dbpedia.org/resource/Holnapolisz","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kalandfilm"
"http://hu.dbpedia.org/resource/Holnapolisz","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Misztikus_film"
"http://hu.dbpedia.org/resource/Holnapolisz","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sci-fi"
"http://hu.dbpedia.org/resource/Holnapolisz","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Holnapolisz","http://hu.dbpedia.org/property/operatőr","Claudio Miranda"
"http://hu.dbpedia.org/resource/Holnapolisz","http://hu.dbpedia.org/property/producer","Jeffrey Chernov"
"http://hu.dbpedia.org/resource/Holnapolisz","http://hu.dbpedia.org/property/producer","Damon Lindelof"
"http://hu.dbpedia.org/resource/Holnapolisz","http://hu.dbpedia.org/property/producer",""
"http://hu.dbpedia.org/resource/Holnapolisz","http://hu.dbpedia.org/property/producer","Brad Bird"
"http://hu.dbpedia.org/resource/Holnapolisz","http://hu.dbpedia.org/property/rendező","Brad Bird"
"http://hu.dbpedia.org/resource/Holnapolisz","http://hu.dbpedia.org/property/vágó","Walter Murch"
"http://hu.dbpedia.org/resource/Holnapolisz","http://hu.dbpedia.org/property/vágó","Craig Wood"
"http://hu.dbpedia.org/resource/Holnapolisz","http://hu.dbpedia.org/property/vágó",""
"http://hu.dbpedia.org/resource/Holnapolisz","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Michael_Giacchino"
"http://hu.dbpedia.org/resource/Holnapolisz","http://dbpedia.org/ontology/abstract","A Holnapolisz (eredeti cím: Tomorrowland) 2015-ben bemutatott amerikai sci-fi film, amelyet Brad Bird rendezett. A forgatókönyvet Damon Lindelof, Brad Bird és Jeff Jensen írta. A producerei Damon Lindelof, Brad Bird és Jeffrey Chernov. A főszerepekben George Clooney, Hugh Laurie, Britt Robertson, Raffey Cassidy és Tim McGraw láthatók. A film zeneszerzője Michael Giacchino. A film gyártója a Walt Disney Pictures és az A113 Productions, forgalmazója a Walt Disney Studios Motion Pictures. Műfaja sci-fi film, és kalandfilm. Amerikában 2015. május 22-én, Magyarországon 2015. május 28-án mutatták be a mozikban."
"http://hu.dbpedia.org/resource/Holnapolisz","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Holnapolisz","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Holnapolisz","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Fórum_Hungary"
"http://hu.dbpedia.org/resource/Holnapolisz","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Walt_Disney_Pictures"
"http://hu.dbpedia.org/resource/Holnapolisz","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Michael_Giacchino"
"http://hu.dbpedia.org/resource/Holnapolisz","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Damon_Lindelof"
"http://hu.dbpedia.org/resource/Holnapolisz","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Damon_Lindelof"
"http://hu.dbpedia.org/resource/Holnapolisz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Holnapolisz?oldid=23395218&ns=0"
"http://hu.dbpedia.org/resource/Holnapolisz","http://dbpedia.org/ontology/wikiPageLength",5459
"http://hu.dbpedia.org/resource/Holnapolisz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Holnapolisz"
"http://hu.wikipedia.org/wiki/Holnapolisz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Holnapolisz"
