"subject","predicate","object"
"http://hu.dbpedia.org/resource/Joanna_Grudzińska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Joanna_Grudzińska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Joanna_Grudzińska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Joanna_Grudzińska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Joanna_Grudzińska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Joanna_Grudzińska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Joanna_Grudzińska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Joanna_Grudzińska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Joanna_Grudzińska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Joanna_Grudzińska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Joanna_Grudzińska","http://www.w3.org/2000/01/rdf-schema#label","Joanna Grudzińska"
"http://hu.dbpedia.org/resource/Joanna_Grudzińska","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027rkb1"
"http://hu.dbpedia.org/resource/Joanna_Grudzińska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1831-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Joanna_Grudzińska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_történelmi_személyek"
"http://hu.dbpedia.org/resource/Joanna_Grudzińska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poznańiak"
"http://hu.dbpedia.org/resource/Joanna_Grudzińska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1795-ben_született_személyek"
"http://hu.dbpedia.org/resource/Joanna_Grudzińska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_nők"
"http://hu.dbpedia.org/resource/Joanna_Grudzińska","http://dbpedia.org/ontology/wikiPageID",453771
"http://hu.dbpedia.org/resource/Joanna_Grudzińska","http://dbpedia.org/ontology/wikiPageRevisionID",23863343
"http://hu.dbpedia.org/resource/Joanna_Grudzińska","http://dbpedia.org/ontology/wikiPageExternalLink","http://mikv1.narod.ru/text/lovic_1.htm"
"http://hu.dbpedia.org/resource/Joanna_Grudzińska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.timohaapanen.net/data/r376.html"
"http://hu.dbpedia.org/resource/Joanna_Grudzińska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Joanna_Grudzińska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Joanna_Grudzińska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Joanna_Grudzińska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Joanna_Grudzińska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Joanna_Grudzińska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ru"
"http://hu.dbpedia.org/resource/Joanna_Grudzińska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Joanna_Grudzińska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Joanna_Grudzińska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Joanna_Grudzińska","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Joanna_Grudzińska","http://hu.dbpedia.org/property/url","http://www.timohaapanen.net/data/r376.html"
"http://hu.dbpedia.org/resource/Joanna_Grudzińska","http://dbpedia.org/ontology/abstract","Joanna Grudna-Grudzińska avagy Zsanyetta Antonovna Grudzinszkaja grófnő, férjezett Joanna Łowicz hercegné (lengyelül: Joanna Grudna-Grudzińska, księżna łowicka, oroszul: графиня Жанетта Антоновна Грудзинская, княгиня Лович; Poznań, 1795. május 17. – Carszkoje Szelo, 1831. november 17./29.) lengyel és orosz nemes, morganatikus házassága révén Łowicz hercegné."
"http://hu.dbpedia.org/resource/Joanna_Grudzińska","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Joanna_Grudzińska?oldid=23863343&ns=0"
"http://hu.dbpedia.org/resource/Joanna_Grudzińska","http://dbpedia.org/ontology/wikiPageLength",6093
"http://hu.dbpedia.org/resource/Joanna_Grudzińska","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Joanna_Grudzińska"
"http://hu.dbpedia.org/resource/Konsztantyin_Pavlovics_Romanov_orosz_nagyherceg","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Joanna_Grudzińska"
"http://hu.dbpedia.org/resource/Joanna_Grudna-Grudzińska","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Joanna_Grudzińska"
"http://hu.dbpedia.org/resource/Joanna_Łowicz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Joanna_Grudzińska"
"http://hu.dbpedia.org/resource/Zsanyetta_Antonovna_Grudzinszkaja","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Joanna_Grudzińska"
"http://hu.wikipedia.org/wiki/Joanna_Grudzińska","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Joanna_Grudzińska"
