"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boudewijn_Zenden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006–2007-es_Liverpool_FC_keret"
"http://hu.dbpedia.org/resource/Craig_Bellamy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006–2007-es_Liverpool_FC_keret"
"http://hu.dbpedia.org/resource/Daniel_Agger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006–2007-es_Liverpool_FC_keret"
"http://hu.dbpedia.org/resource/Daniele_Padelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006–2007-es_Liverpool_FC_keret"
"http://hu.dbpedia.org/resource/Danny_Guthrie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006–2007-es_Liverpool_FC_keret"
"http://hu.dbpedia.org/resource/David_Martin_(labdarúgó,_1986)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006–2007-es_Liverpool_FC_keret"
"http://hu.dbpedia.org/resource/Dirk_Kuijt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006–2007-es_Liverpool_FC_keret"
"http://hu.dbpedia.org/resource/Sablon:2006–2007-es_Liverpool_FC_keret","http://dbpedia.org/ontology/wikiPageID",1422287
"http://hu.dbpedia.org/resource/Sablon:2006–2007-es_Liverpool_FC_keret","http://dbpedia.org/ontology/wikiPageRevisionID",18110286
"http://hu.dbpedia.org/resource/Sablon:2006–2007-es_Liverpool_FC_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/Sablon:2006–2007-es_Liverpool_FC_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_manager"
"http://hu.dbpedia.org/resource/Sablon:2006–2007-es_Liverpool_FC_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_player"
"http://hu.dbpedia.org/resource/Sablon:2006–2007-es_Liverpool_FC_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad3_start"
"http://hu.dbpedia.org/resource/Sablon:2006–2007-es_Liverpool_FC_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2006–2007-es_Liverpool_FC_keret?oldid=18110286&ns=10"
"http://hu.dbpedia.org/resource/Emiliano_Insúa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006–2007-es_Liverpool_FC_keret"
"http://hu.dbpedia.org/resource/Florent_Sinama_Pongolle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006–2007-es_Liverpool_FC_keret"
"http://hu.dbpedia.org/resource/Fábio_Aurélio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006–2007-es_Liverpool_FC_keret"
"http://hu.dbpedia.org/resource/Gabriel_Paletta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006–2007-es_Liverpool_FC_keret"
"http://hu.dbpedia.org/resource/Harry_Kewell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006–2007-es_Liverpool_FC_keret"
"http://hu.dbpedia.org/resource/Jack_Hobbs_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006–2007-es_Liverpool_FC_keret"
"http://hu.dbpedia.org/resource/Jamie_Carragher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006–2007-es_Liverpool_FC_keret"
"http://hu.dbpedia.org/resource/Javier_Mascherano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006–2007-es_Liverpool_FC_keret"
"http://hu.dbpedia.org/resource/Jermaine_Pennant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006–2007-es_Liverpool_FC_keret"
"http://hu.dbpedia.org/resource/Jerzy_Dudek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006–2007-es_Liverpool_FC_keret"
"http://hu.dbpedia.org/resource/John_Arne_Riise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006–2007-es_Liverpool_FC_keret"
"http://hu.dbpedia.org/resource/José_Manuel_Reina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006–2007-es_Liverpool_FC_keret"
"http://hu.dbpedia.org/resource/Luis_García_Sanz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006–2007-es_Liverpool_FC_keret"
"http://hu.dbpedia.org/resource/Mark_González","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006–2007-es_Liverpool_FC_keret"
"http://hu.dbpedia.org/resource/Miki_Roqué","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006–2007-es_Liverpool_FC_keret"
"http://hu.dbpedia.org/resource/Mohamed_Sissoko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006–2007-es_Liverpool_FC_keret"
"http://hu.dbpedia.org/resource/Nabil_ez-Zahr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006–2007-es_Liverpool_FC_keret"
"http://hu.dbpedia.org/resource/Paul_Anderson_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006–2007-es_Liverpool_FC_keret"
"http://hu.dbpedia.org/resource/Peter_Crouch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006–2007-es_Liverpool_FC_keret"
"http://hu.dbpedia.org/resource/Rafael_Benítez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006–2007-es_Liverpool_FC_keret"
"http://hu.dbpedia.org/resource/Robbie_Fowler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006–2007-es_Liverpool_FC_keret"
"http://hu.dbpedia.org/resource/Sami_Hyypiä","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006–2007-es_Liverpool_FC_keret"
"http://hu.dbpedia.org/resource/Stephen_Darby","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006–2007-es_Liverpool_FC_keret"
"http://hu.dbpedia.org/resource/Stephen_Warnock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006–2007-es_Liverpool_FC_keret"
"http://hu.dbpedia.org/resource/Steve_Finnan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006–2007-es_Liverpool_FC_keret"
"http://hu.dbpedia.org/resource/Steven_Gerrard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006–2007-es_Liverpool_FC_keret"
"http://hu.dbpedia.org/resource/Xabi_Alonso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006–2007-es_Liverpool_FC_keret"
"http://hu.dbpedia.org/resource/Álvaro_Arbeloa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006–2007-es_Liverpool_FC_keret"
