"subject","predicate","object"
"http://hu.dbpedia.org/resource/Áldozati_ünnep","http://www.w3.org/2000/01/rdf-schema#label","Áldozati ünnep"
"http://hu.dbpedia.org/resource/Áldozati_ünnep","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_403"
"http://hu.dbpedia.org/resource/Áldozati_ünnep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_kultúra"
"http://hu.dbpedia.org/resource/Áldozati_ünnep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszlám_ünnepek"
"http://hu.dbpedia.org/resource/Áldozati_ünnep","http://dbpedia.org/ontology/wikiPageID",124059
"http://hu.dbpedia.org/resource/Áldozati_ünnep","http://dbpedia.org/ontology/wikiPageRevisionID",23245056
"http://hu.dbpedia.org/resource/Áldozati_ünnep","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.turkishclass.com/turkey_article_1_1"
"http://hu.dbpedia.org/resource/Áldozati_ünnep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Áldozati_ünnep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Áldozati_ünnep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Áldozati_ünnep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Áldozati_ünnep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arabkifejezés"
"http://hu.dbpedia.org/resource/Áldozati_ünnep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszlámünnep"
"http://hu.dbpedia.org/resource/Áldozati_ünnep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ünnep_infobox"
"http://hu.dbpedia.org/resource/Áldozati_ünnep","http://hu.dbpedia.org/property/név","ʿĪd al-'Aḍḥā"
"http://hu.dbpedia.org/resource/Áldozati_ünnep","http://hu.dbpedia.org/property/típus","iszlám"
"http://hu.dbpedia.org/resource/Áldozati_ünnep","http://hu.dbpedia.org/property/alternatívNeve","Áldozati Ünnep"
"http://hu.dbpedia.org/resource/Áldozati_ünnep","http://hu.dbpedia.org/property/ideje","az iszlám holdnaptár utolsó hónapjának tizedik napja"
"http://hu.dbpedia.org/resource/Áldozati_ünnep","http://hu.dbpedia.org/property/típusKifejtése","muszlim ünnep"
"http://hu.dbpedia.org/resource/Áldozati_ünnep","http://dbpedia.org/ontology/abstract","Az Íd al-Adhá, törökül Kurban bayramı (jelentése: áldozati ünnep) az iszlám világ egyik fontos ünnepe, melyet annak az emlékére tartanak, hogy Ábrahám kész volt feláldozni fiát Istennek."
"http://hu.dbpedia.org/resource/Áldozati_ünnep","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Áldozati_ünnep?oldid=23245056&ns=0"
"http://hu.dbpedia.org/resource/Áldozati_ünnep","http://dbpedia.org/ontology/wikiPageLength",5386
"http://hu.dbpedia.org/resource/Áldozati_ünnep","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Áldozati_ünnep"
"http://hu.dbpedia.org/resource/Kurban_bayrami","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Áldozati_ünnep"
"http://hu.dbpedia.org/resource/Kurban_bayramı","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Áldozati_ünnep"
"http://hu.dbpedia.org/resource/Íd_al-Adhá","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Áldozati_ünnep"
"http://hu.dbpedia.org/resource/Eid_al-Adha","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Áldozati_ünnep"
"http://hu.dbpedia.org/resource/Eid_ul_Adha","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Áldozati_ünnep"
"http://hu.dbpedia.org/resource/Hari_Raya_Aidiladha","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Áldozati_ünnep"
"http://hu.wikipedia.org/wiki/Áldozati_ünnep","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Áldozati_ünnep"
