"subject","predicate","object"
"http://hu.dbpedia.org/resource/John_Canton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/John_Canton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/John_Canton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/John_Canton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/John_Canton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/John_Canton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/John_Canton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/John_Canton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/John_Canton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/John_Canton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/John_Canton","http://www.w3.org/2000/01/rdf-schema#label","John Canton"
"http://hu.dbpedia.org/resource/John_Canton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02crxm"
"http://hu.dbpedia.org/resource/John_Canton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1772-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/John_Canton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_fizikusok"
"http://hu.dbpedia.org/resource/John_Canton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_pedagógusok"
"http://hu.dbpedia.org/resource/John_Canton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1718-ban_született_személyek"
"http://hu.dbpedia.org/resource/John_Canton","http://dbpedia.org/ontology/wikiPageID",907719
"http://hu.dbpedia.org/resource/John_Canton","http://dbpedia.org/ontology/wikiPageRevisionID",22293894
"http://hu.dbpedia.org/resource/John_Canton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.encyclopedia.com/topic/John_Canton.aspx"
"http://hu.dbpedia.org/resource/John_Canton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kfki.hu/physics/historia/historia/egyen.php%3Fnamenev=canton&nev5=Canton,+John"
"http://hu.dbpedia.org/resource/John_Canton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/John_Canton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/John_Canton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/John_Canton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/John_Canton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/John_Canton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/John_Canton","http://dbpedia.org/ontology/abstract","John Canton angol fizikus és tanár."
"http://hu.dbpedia.org/resource/John_Canton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/John_Canton?oldid=22293894&ns=0"
"http://hu.dbpedia.org/resource/John_Canton","http://dbpedia.org/ontology/wikiPageLength",4658
"http://hu.dbpedia.org/resource/John_Canton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/John_Canton"
"http://hu.wikipedia.org/wiki/John_Canton","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/John_Canton"
