"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cecília_mecklenburg–schwerini_hercegnő","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Hohenzollern-kastély"
"http://hu.dbpedia.org/resource/Hohenzollern-ház","http://hu.dbpedia.org/property/rezidencia","http://hu.dbpedia.org/resource/Hohenzollern-kastély"
"http://hu.dbpedia.org/resource/Hohenzollern-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Hohenzollern-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hohenzollern-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hohenzollern-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hohenzollern-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hohenzollern-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Hohenzollern-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Hohenzollern-kastély","http://www.w3.org/2000/01/rdf-schema#label","Hohenzollern-kastély"
"http://hu.dbpedia.org/resource/Hohenzollern-kastély","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bj23p"
"http://hu.dbpedia.org/resource/Hohenzollern-kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_középkori_építményei"
"http://hu.dbpedia.org/resource/Hohenzollern-kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Hohenzollern-kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baden-Württemberg"
"http://hu.dbpedia.org/resource/Hohenzollern-kastély","http://dbpedia.org/ontology/wikiPageID",252819
"http://hu.dbpedia.org/resource/Hohenzollern-kastély","http://dbpedia.org/ontology/wikiPageRevisionID",21092525
"http://hu.dbpedia.org/resource/Hohenzollern-kastély","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.burg-hohenzollern.de/"
"http://hu.dbpedia.org/resource/Hohenzollern-kastély","http://xmlns.com/foaf/0.1/name","Hohenzollern-kastély"
"http://hu.dbpedia.org/resource/Hohenzollern-kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Hohenzollern-kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hohenzollern-kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Hohenzollern-kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hohenzollern-kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hohenzollern-kastély","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Hohenzollern-kastély","http://hu.dbpedia.org/property/hosszúságiFok",8
"http://hu.dbpedia.org/resource/Hohenzollern-kastély","http://hu.dbpedia.org/property/kép","Burg_Hohenzollern_ak.jpg"
"http://hu.dbpedia.org/resource/Hohenzollern-kastély","http://hu.dbpedia.org/property/név","Hohenzollern-kastély"
"http://hu.dbpedia.org/resource/Hohenzollern-kastély","http://hu.dbpedia.org/property/pozíciósTérkép","Németország"
"http://hu.dbpedia.org/resource/Hohenzollern-kastély","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Hohenzollern-kastély","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Hohenzollern-kastély","http://hu.dbpedia.org/property/szövegPozíciója","center"
"http://hu.dbpedia.org/resource/Hohenzollern-kastély","http://dbpedia.org/ontology/abstract","A Hohenzollern-kastély Délnyugat-Németországban, Baden-Württemberg tartományban, Hechingen és Bisingen között található, és ez utóbbihoz tartozik. Stuttgarttól 50 km-re délre fekszik, a Hohenzollern-hegy tetején, 855 m magasan. Eredetileg a 11. század első felében épült, de 1423-ban a sváb császári városok tíz hónapos ostromában teljesen megsemmisült. 1454 és 1461 között nagyobbra és erősebbre építették. A sváb Hohenzollern-család menedékeként szolgált háborús időkben, még a harmincéves háború alatt is. A 18. század végére azonban elveszítette stratégiai jelentőségét, és hamarosan pusztulásnak indult, jó néhány rozoga épülete összedőlt. Ma már csak a kápolna áll a középkori várból. 1846 és 1867 között IV. Frigyes Vilmos porosz király építette újjá, másodszor is, ma is ebben a formájában láthatjuk. Friedrich August Stülert bízták meg az építkezéssel, ő angol neogótikus stílusban és a Loire kastélyainak szellemében alkotta meg a terveit. Mivel csak emlékül épült a családnak, 1945-ig egy Hohenzollernnek sem szolgált otthonául, amikor az utolsó porosz koronaherceg, Vilmos költözött ide. Vilmos herceg és felesége, Cecília koronahercegnő ma is itt nyugszanak."
"http://hu.dbpedia.org/resource/Hohenzollern-kastély","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hohenzollern-kastély?oldid=21092525&ns=0"
"http://hu.dbpedia.org/resource/Hohenzollern-kastély","http://dbpedia.org/ontology/wikiPageLength",2780
"http://hu.dbpedia.org/resource/Hohenzollern-kastély","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hohenzollern-kastély"
"http://hu.dbpedia.org/resource/Burg_Hohenzollern","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hohenzollern-kastély"
"http://hu.wikipedia.org/wiki/Hohenzollern-kastély","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hohenzollern-kastély"
