"subject","predicate","object"
"http://hu.dbpedia.org/resource/Báthory_István_erdélyi_fejedelem","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/II._János_magyar_király"
"http://hu.dbpedia.org/resource/Báthory_István_erdélyi_fejedelem","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/II._János_magyar_király"
"http://hu.dbpedia.org/resource/I._János_magyar_király","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/II._János_magyar_király"
"http://hu.dbpedia.org/resource/I._János_magyar_király","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/II._János_magyar_király"
"http://hu.dbpedia.org/resource/I._János_magyar_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/II._János_magyar_király"
"http://hu.dbpedia.org/resource/I._János_magyar_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/II._János_magyar_király"
"http://hu.dbpedia.org/resource/II._János_magyar_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/II._János_magyar_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/II._János_magyar_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/II._János_magyar_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/II._János_magyar_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/II._János_magyar_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/II._János_magyar_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/II._János_magyar_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/II._János_magyar_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/II._János_magyar_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/II._János_magyar_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/II._János_magyar_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/II._János_magyar_király","http://www.w3.org/2000/01/rdf-schema#label","II. János magyar király"
"http://hu.dbpedia.org/resource/II._János_magyar_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.042nxb"
"http://hu.dbpedia.org/resource/II._János_magyar_király","http://xmlns.com/foaf/0.1/givenName","János Zsigmond"
"http://hu.dbpedia.org/resource/II._János_magyar_király","http://xmlns.com/foaf/0.1/givenName",""
"http://hu.dbpedia.org/resource/II._János_magyar_király","http://xmlns.com/foaf/0.1/givenName","II. János"
"http://hu.dbpedia.org/resource/II._János_magyar_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_lantosok"
"http://hu.dbpedia.org/resource/II._János_magyar_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budaiak"
"http://hu.dbpedia.org/resource/II._János_magyar_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_királyi_hercegek"
"http://hu.dbpedia.org/resource/II._János_magyar_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Unitárius_magyarok"
"http://hu.dbpedia.org/resource/II._János_magyar_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1571-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/II._János_magyar_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_trónörökösei"
"http://hu.dbpedia.org/resource/II._János_magyar_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lemondott_uralkodók"
