"subject","predicate","object"
"http://hu.dbpedia.org/resource/ASM–135_ASAT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Felségjel"
"http://hu.dbpedia.org/resource/Sablon:Fj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Felségjel"
"http://hu.dbpedia.org/resource/OV–10_Bronco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Felségjel"
"http://hu.dbpedia.org/resource/Sablon:Felségjel","http://dbpedia.org/ontology/wikiPageID",183199
"http://hu.dbpedia.org/resource/Sablon:Felségjel","http://dbpedia.org/ontology/wikiPageRevisionID",4678851
"http://hu.dbpedia.org/resource/Sablon:Felségjel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fj_link"
"http://hu.dbpedia.org/resource/Sablon:Felségjel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablonmester-XML"
"http://hu.dbpedia.org/resource/Sablon:Felségjel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Felségjel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Felségjel?oldid=4678851&ns=10"
"http://hu.dbpedia.org/resource/Sablon:Rakéta_infobox/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Felségjel"
"http://hu.dbpedia.org/resource/V–22_Osprey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Felségjel"
