"subject","predicate","object"
"http://hu.dbpedia.org/resource/Info_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Info_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Info_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Info_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://hu.dbpedia.org/resource/Info_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://hu.dbpedia.org/resource/Info_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Info_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Info_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Info_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Info_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Info_TV","http://www.w3.org/2000/01/rdf-schema#label","Info TV"
"http://hu.dbpedia.org/resource/Info_TV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Televízió"
"http://hu.dbpedia.org/resource/Info_TV","http://dbpedia.org/ontology/wikiPageID",1039749
"http://hu.dbpedia.org/resource/Info_TV","http://dbpedia.org/ontology/wikiPageRevisionID",23035069
"http://hu.dbpedia.org/resource/Info_TV","http://dbpedia.org/ontology/wikiPageExternalLink","http://sat-tv-radio.hu/friss-hirek/uj-allami-tv-itt-az-mtva-info.html%3FItemid=2"
"http://hu.dbpedia.org/resource/Info_TV","http://xmlns.com/foaf/0.1/name","Info TV (MTVA Info)"
"http://hu.dbpedia.org/resource/Info_TV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTVA_csatornái"
"http://hu.dbpedia.org/resource/Info_TV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Info_TV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Info_TV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_nyelvű_televízióadók"
"http://hu.dbpedia.org/resource/Info_TV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TV_csatorna_infobox"
"http://hu.dbpedia.org/resource/Info_TV","http://hu.dbpedia.org/property/indulásDátuma",2013
"http://hu.dbpedia.org/resource/Info_TV","http://hu.dbpedia.org/property/név","Info TV"
"http://hu.dbpedia.org/resource/Info_TV","http://hu.dbpedia.org/property/székhely",1037
"http://hu.dbpedia.org/resource/Info_TV","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Közszolgálati_Közalapítvány"
"http://hu.dbpedia.org/resource/Info_TV","http://hu.dbpedia.org/property/társaság","MTVA"
"http://hu.dbpedia.org/resource/Info_TV","http://hu.dbpedia.org/property/logoméret",250
"http://hu.dbpedia.org/resource/Info_TV","http://hu.dbpedia.org/property/társcsatornák","M1  M2  M3/M3D  Duna  Duna World"
"http://hu.dbpedia.org/resource/Info_TV","http://hu.dbpedia.org/property/megszűnésDátuma",2014
"http://hu.dbpedia.org/resource/Info_TV","http://dbpedia.org/ontology/abstract","Az Info TV (vagy MTVA Info) egy földi sugárzású közszolgálati televízióadó volt, amely 2013. április 4-én indult. A MinDig TV „A” multiplexén volt fogható 2014. január 31-ig. A 302 napot élt csatorna tartalmát tekintve egy videotext alapú hírcsatorna volt, elsősorban a 2013-as digitális átállással kapcsolatos információkat sugározta. SD minőségben, 16:9-es képaránnyal sugározott. A MinDig TV Extra információi szerint 2014. január 31-én lekapcsolásra került. Csak a MinDig TV kínálatában volt fogható, a műholdas, kábeles vagy IPTV szolgáltatóknál nem volt elérhető."
"http://hu.dbpedia.org/resource/Info_TV","http://dbpedia.org/ontology/owner","http://hu.dbpedia.org/resource/Közszolgálati_Közalapítvány"
"http://hu.dbpedia.org/resource/Info_TV","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/M3D"
"http://hu.dbpedia.org/resource/Info_TV","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/M1_(televízióadó)"
"http://hu.dbpedia.org/resource/Info_TV","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Info_TV?oldid=23035069&ns=0"
"http://hu.dbpedia.org/resource/Info_TV","http://dbpedia.org/ontology/wikiPageLength",1445
"http://hu.dbpedia.org/resource/Info_TV","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Info_TV"
"http://hu.dbpedia.org/resource/MTVA_Info","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Info_TV"
"http://hu.wikipedia.org/wiki/Info_TV","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Info_TV"
