"subject","predicate","object"
"http://hu.dbpedia.org/resource/Equinoxiodus","http://www.w3.org/2000/01/rdf-schema#label","Equinoxiodus"
"http://hu.dbpedia.org/resource/Equinoxiodus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_halak"
"http://hu.dbpedia.org/resource/Equinoxiodus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halnemek"
"http://hu.dbpedia.org/resource/Equinoxiodus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüdőshalalakúak"
"http://hu.dbpedia.org/resource/Equinoxiodus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_krétában"
"http://hu.dbpedia.org/resource/Equinoxiodus","http://dbpedia.org/ontology/wikiPageID",1701784
"http://hu.dbpedia.org/resource/Equinoxiodus","http://dbpedia.org/ontology/wikiPageRevisionID",22597192
"http://hu.dbpedia.org/resource/Equinoxiodus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scielo.br/pdf/aabc/v83n4/05.pdf"
"http://hu.dbpedia.org/resource/Equinoxiodus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Equinoxiodus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Equinoxiodus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Equinoxiodus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Equinoxiodus","http://hu.dbpedia.org/property/name","Equinoxiodus"
"http://hu.dbpedia.org/resource/Equinoxiodus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Izmosúszójú_halak"
"http://hu.dbpedia.org/resource/Equinoxiodus","http://hu.dbpedia.org/property/familia","Neoceratodontidae"
"http://hu.dbpedia.org/resource/Equinoxiodus","http://hu.dbpedia.org/property/familiaAuthority","Miles, 1977"
"http://hu.dbpedia.org/resource/Equinoxiodus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tüdőshalalakúak"
"http://hu.dbpedia.org/resource/Equinoxiodus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Equinoxiodus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Equinoxiodus","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Tüdőshalak"
"http://hu.dbpedia.org/resource/Equinoxiodus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Equinoxiodus","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Equinoxiodus","http://hu.dbpedia.org/property/wikicommonscat","Equinoxiodus"
"http://hu.dbpedia.org/resource/Equinoxiodus","http://hu.dbpedia.org/property/wikispecies","Equinoxiodus"
"http://hu.dbpedia.org/resource/Equinoxiodus","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Kréta_(időszak)"
"http://hu.dbpedia.org/resource/Equinoxiodus","http://hu.dbpedia.org/property/genus","Equinoxiodus"
"http://hu.dbpedia.org/resource/Equinoxiodus","http://hu.dbpedia.org/property/genusAuthority","Toledo, de Sousa, Medeiros & Bertini, 2011"
"http://hu.dbpedia.org/resource/Equinoxiodus","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Equinoxiodus","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Equinoxiodus","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Equinoxiodus","http://hu.dbpedia.org/property/subordo","Ceratodontoidei"
"http://hu.dbpedia.org/resource/Equinoxiodus","http://dbpedia.org/ontology/abstract","Az Equinoxiodus az izmosúszójú halak (Sarcopterygii) osztályának tüdőshalalakúak (Ceratodontiformes) rendjébe, ezen belül a Neoceratodontidae családjába tartozó fosszilis nem."
"http://hu.dbpedia.org/resource/Equinoxiodus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Equinoxiodus?oldid=22597192&ns=0"
"http://hu.dbpedia.org/resource/Equinoxiodus","http://dbpedia.org/ontology/wikiPageLength",2238
"http://hu.dbpedia.org/resource/Equinoxiodus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Equinoxiodus"
"http://hu.wikipedia.org/wiki/Equinoxiodus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Equinoxiodus"
