"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stephen_Breyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Stephen_Breyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Stephen_Breyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Stephen_Breyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Stephen_Breyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Stephen_Breyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stephen_Breyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Stephen_Breyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Stephen_Breyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Stephen_Breyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Stephen_Breyer","http://www.w3.org/2000/01/rdf-schema#label","Stephen Breyer"
"http://hu.dbpedia.org/resource/Stephen_Breyer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Stephen_Breyer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_Legfelsőbb_Bíróságának_bírái"
"http://hu.dbpedia.org/resource/Stephen_Breyer","http://dbpedia.org/ontology/wikiPageID",1707380
"http://hu.dbpedia.org/resource/Stephen_Breyer","http://dbpedia.org/ontology/wikiPageRevisionID",22787031
"http://hu.dbpedia.org/resource/Stephen_Breyer","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.supremecourt.gov/about/biographies.aspx"
"http://hu.dbpedia.org/resource/Stephen_Breyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stephen_Breyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Stephen_Breyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Stephen_Breyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Stephen_Breyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Stephen_Breyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Stephen_Breyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stephen_Breyer","http://hu.dbpedia.org/property/típus","vezető"
"http://hu.dbpedia.org/resource/Stephen_Breyer","http://hu.dbpedia.org/property/tisztség","Az Amerikai Egyesült Államok Legfelsőbb Bíróságának bírája"
"http://hu.dbpedia.org/resource/Stephen_Breyer","http://dbpedia.org/ontology/abstract","Stephen Breyer (San Francisco, 1938. augusztus 15. –) amerikai jogász, az Amerikai Egyesült Államok Legfelsőbb Bíróságának bírája."
"http://hu.dbpedia.org/resource/Stephen_Breyer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stephen_Breyer?oldid=22787031&ns=0"
"http://hu.dbpedia.org/resource/Stephen_Breyer","http://dbpedia.org/ontology/wikiPageLength",911
"http://hu.dbpedia.org/resource/Stephen_Breyer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stephen_Breyer"
"http://hu.wikipedia.org/wiki/Stephen_Breyer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stephen_Breyer"
