"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dvorszky_Hedvig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dvorszky_Hedvig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dvorszky_Hedvig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dvorszky_Hedvig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dvorszky_Hedvig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dvorszky_Hedvig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dvorszky_Hedvig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dvorszky_Hedvig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dvorszky_Hedvig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dvorszky_Hedvig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dvorszky_Hedvig","http://www.w3.org/2000/01/rdf-schema#label","Dvorszky Hedvig"
"http://hu.dbpedia.org/resource/Dvorszky_Hedvig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ferenczy_Noémi-díjasok"
"http://hu.dbpedia.org/resource/Dvorszky_Hedvig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dvorszky_Hedvig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balatonfürediek"
"http://hu.dbpedia.org/resource/Dvorszky_Hedvig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_művészettörténészek"
"http://hu.dbpedia.org/resource/Dvorszky_Hedvig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dvorszky_Hedvig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Dvorszky_Hedvig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Dvorszky_Hedvig","http://dbpedia.org/ontology/wikiPageID",872654
"http://hu.dbpedia.org/resource/Dvorszky_Hedvig","http://dbpedia.org/ontology/wikiPageRevisionID",23651023
"http://hu.dbpedia.org/resource/Dvorszky_Hedvig","http://dbpedia.org/ontology/wikiPageExternalLink","http://artportal.hu/lexikon/muvtorteneszek/dvorszky_hedvig"
