"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008-as_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Cristian_Săpunaru"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Cristian_Săpunaru"
"http://hu.dbpedia.org/resource/Cristian_Săpunaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Cristian_Săpunaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Cristian_Săpunaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cristian_Săpunaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Cristian_Săpunaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Cristian_Săpunaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cristian_Săpunaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cristian_Săpunaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Cristian_Săpunaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Cristian_Săpunaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Cristian_Săpunaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Cristian_Săpunaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Cristian_Săpunaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cristian_Săpunaru","http://www.w3.org/2000/01/rdf-schema#label","Cristian Săpunaru"
"http://hu.dbpedia.org/resource/Cristian_Săpunaru","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fl4cc"
"http://hu.dbpedia.org/resource/Cristian_Săpunaru","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Bukarest"
"http://hu.dbpedia.org/resource/Cristian_Săpunaru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Cristian_Săpunaru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Elche_labdarúgói"
"http://hu.dbpedia.org/resource/Cristian_Săpunaru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Cristian_Săpunaru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Porto_labdarúgói"
"http://hu.dbpedia.org/resource/Cristian_Săpunaru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kayserispor_labdarúgói"
"http://hu.dbpedia.org/resource/Cristian_Săpunaru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2016-os_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Cristian_Săpunaru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Cristian_Săpunaru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2008-as_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Cristian_Săpunaru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Real_Zaragoza_labdarúgói"
"http://hu.dbpedia.org/resource/Cristian_Săpunaru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_labdarúgók"
"http://hu.dbpedia.org/resource/Cristian_Săpunaru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Pandurii_Târgu_Jiu_labdarúgói"
"http://hu.dbpedia.org/resource/Cristian_Săpunaru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa-liga-győztes_labdarúgók"
"http://hu.dbpedia.org/resource/Cristian_Săpunaru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rapid_București_labdarúgói"
"http://hu.dbpedia.org/resource/Cristian_Săpunaru","http://dbpedia.org/ontology/wikiPageID",1117893
"http://hu.dbpedia.org/resource/Cristian_Săpunaru","http://dbpedia.org/ontology/wikiPageRevisionID",18880965
"http://hu.dbpedia.org/resource/Cristian_Săpunaru","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/26032/Cristian_Sapunaru.html"
"http://hu.dbpedia.org/resource/Cristian_Săpunaru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cristian_Săpunaru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_román_Eb-keret"
"http://hu.dbpedia.org/resource/Cristian_Săpunaru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cristian_Săpunaru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Cristian_Săpunaru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Cristian_Săpunaru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Cristian_Săpunaru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_román_Eb-keret"
"http://hu.dbpedia.org/resource/Cristian_Săpunaru","http://hu.dbpedia.org/property/kép","Cristian Sapunaru 2011.jpg"
"http://hu.dbpedia.org/resource/Cristian_Săpunaru","http://hu.dbpedia.org/property/magasság",187
"http://hu.dbpedia.org/resource/Cristian_Săpunaru","http://hu.dbpedia.org/property/név","Cristian Săpunaru"
"http://hu.dbpedia.org/resource/Cristian_Săpunaru","http://hu.dbpedia.org/property/teljesNév","Ionuţ Cristian Săpunaru"
"http://hu.dbpedia.org/resource/Cristian_Săpunaru","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Cristian_Săpunaru","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Cristian_Săpunaru","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Cristian_Săpunaru","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Cristian_Săpunaru","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Cristian_Săpunaru","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Cristian_Săpunaru","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Cristian_Săpunaru","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Cristian_Săpunaru","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Cristian_Săpunaru","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Cristian_Săpunaru","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Callatis_Mangalia"
"http://hu.dbpedia.org/resource/Cristian_Săpunaru","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Progresul_București"
"http://hu.dbpedia.org/resource/Cristian_Săpunaru","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CS_Pandurii_Târgu_Jiu"
