"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ivan_Marcelić","http://www.w3.org/2000/01/rdf-schema#label","Ivan Marcelić"
"http://hu.dbpedia.org/resource/Ivan_Marcelić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mladost_Zagreb_vízilabdázói"
"http://hu.dbpedia.org/resource/Ivan_Marcelić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_sportolók"
"http://hu.dbpedia.org/resource/Ivan_Marcelić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ivan_Marcelić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ivan_Marcelić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_vízilabdázók"
"http://hu.dbpedia.org/resource/Ivan_Marcelić","http://dbpedia.org/ontology/wikiPageID",1485930
"http://hu.dbpedia.org/resource/Ivan_Marcelić","http://dbpedia.org/ontology/wikiPageRevisionID",23524761
"http://hu.dbpedia.org/resource/Ivan_Marcelić","http://dbpedia.org/ontology/wikiPageExternalLink","http://furkisport.hr/hvs/index.php%3Fpage=person&id=1864&ln=hr"
"http://hu.dbpedia.org/resource/Ivan_Marcelić","http://dbpedia.org/ontology/wikiPageExternalLink","http://rwp-league.com/results/index.php%3Fpage=person&id=1864"
"http://hu.dbpedia.org/resource/Ivan_Marcelić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátország"
"http://hu.dbpedia.org/resource/Ivan_Marcelić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Ivan_Marcelić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Ivan_Marcelić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014_es_horvát_férfi_vízilabda_Világkupa"
