"subject","predicate","object"
"http://hu.dbpedia.org/resource/La_rondine","http://www.w3.org/2000/01/rdf-schema#label","La rondine"
"http://hu.dbpedia.org/resource/La_rondine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.066hvz"
"http://hu.dbpedia.org/resource/La_rondine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puccini-operák"
"http://hu.dbpedia.org/resource/La_rondine","http://dbpedia.org/ontology/wikiPageID",300824
"http://hu.dbpedia.org/resource/La_rondine","http://dbpedia.org/ontology/wikiPageRevisionID",21861197
"http://hu.dbpedia.org/resource/La_rondine","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061024150314/http:/www.geocities.com/ubeda2004/rondine/acto1.htm%7C"
"http://hu.dbpedia.org/resource/La_rondine","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=e1e5w2W1RJs"
"http://hu.dbpedia.org/resource/La_rondine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/La_rondine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Puccini-operák"
"http://hu.dbpedia.org/resource/La_rondine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/La_rondine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/La_rondine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/La_rondine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/La_rondine","http://dbpedia.org/ontology/abstract","A La rondine (A fecske) Puccini egyik háromfelvonásos operája. A darab eredetileg a bécsi Karltheater operettműhelyének megrendelésére, operettnek készült. Puccini, busás honorárium fejében is csak azzal a feltétellel fogott hozzá a komponáláshoz, hogy Olaszországban soha nem fogják bemutatni a művet."
"http://hu.dbpedia.org/resource/La_rondine","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/La_rondine?oldid=21861197&ns=0"
"http://hu.dbpedia.org/resource/La_rondine","http://dbpedia.org/ontology/wikiPageLength",4374
"http://hu.dbpedia.org/resource/La_rondine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/La_rondine"
"http://hu.dbpedia.org/resource/A_fecske","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/La_rondine"
"http://hu.wikipedia.org/wiki/La_rondine","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/La_rondine"
