"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyula_Kosice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_szobrászok"
"http://hu.dbpedia.org/resource/Kategória:Argentin_szobrászok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Argentin_szobrászok","http://www.w3.org/2000/01/rdf-schema#label","Argentin szobrászok"
"http://hu.dbpedia.org/resource/Kategória:Argentin_szobrászok","http://dbpedia.org/ontology/wikiPageID",649322
"http://hu.dbpedia.org/resource/Kategória:Argentin_szobrászok","http://dbpedia.org/ontology/wikiPageRevisionID",19310120
"http://hu.dbpedia.org/resource/Kategória:Argentin_szobrászok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Argentin_szobrászok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szobrászok_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Argentin_szobrászok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Argentinok_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Argentin_szobrászok","http://www.w3.org/2004/02/skos/core#prefLabel","Argentin szobrászok"
"http://hu.dbpedia.org/resource/Kategória:Argentin_szobrászok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Argentin_szobrászok?oldid=19310120&ns=14"
