"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tintagel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tintagel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tintagel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tintagel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tintagel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tintagel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tintagel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tintagel","http://www.w3.org/2000/01/rdf-schema#label","Tintagel"
"http://hu.dbpedia.org/resource/Tintagel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hdn8"
"http://hu.dbpedia.org/resource/Tintagel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cornwall"
"http://hu.dbpedia.org/resource/Tintagel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_falvai"
"http://hu.dbpedia.org/resource/Tintagel","http://dbpedia.org/ontology/wikiPageID",212191
"http://hu.dbpedia.org/resource/Tintagel","http://dbpedia.org/ontology/wikiPageRevisionID",23910383
"http://hu.dbpedia.org/resource/Tintagel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041212201340/http:/www.gla.ac.uk/archaeology/projects/tintagel/ttg2.html"
