"subject","predicate","object"
"http://hu.dbpedia.org/resource/1980-as_U20-as_jégkorong-világbajnokság","http://www.w3.org/2000/01/rdf-schema#label","1980-as U20-as jégkorong-világbajnokság"
"http://hu.dbpedia.org/resource/1980-as_U20-as_jégkorong-világbajnokság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gj4kz"
"http://hu.dbpedia.org/resource/1980-as_U20-as_jégkorong-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979_a_jégkorongban"
"http://hu.dbpedia.org/resource/1980-as_U20-as_jégkorong-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:U20-as_jégkorong-világbajnokságok"
"http://hu.dbpedia.org/resource/1980-as_U20-as_jégkorong-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980_a_jégkorongban"
"http://hu.dbpedia.org/resource/1980-as_U20-as_jégkorong-világbajnokság","http://dbpedia.org/ontology/wikiPageID",1076641
"http://hu.dbpedia.org/resource/1980-as_U20-as_jégkorong-világbajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",20705290
"http://hu.dbpedia.org/resource/1980-as_U20-as_jégkorong-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.passionhockey.com/hockeyarchives/U-20_1980.htm"
"http://hu.dbpedia.org/resource/1980-as_U20-as_jégkorong-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140106040206/http:/www.tsn.ca/World_jrs/feature/%3Ffid=3224"
"http://hu.dbpedia.org/resource/1980-as_U20-as_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/1980-as_U20-as_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jégkorong-mérkőzés"
"http://hu.dbpedia.org/resource/1980-as_U20-as_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportesemény_infobox"
"http://hu.dbpedia.org/resource/1980-as_U20-as_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jku"
"http://hu.dbpedia.org/resource/1980-as_U20-as_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/1980-as_U20-as_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:U20-as_jégkorong-világbajnokságok"
"http://hu.dbpedia.org/resource/1980-as_U20-as_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gold01"
"http://hu.dbpedia.org/resource/1980-as_U20-as_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Silver02"
"http://hu.dbpedia.org/resource/1980-as_U20-as_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bronze03"
