"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyikita_Dmitrijevics_Slejher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nyikita_Dmitrijevics_Slejher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nyikita_Dmitrijevics_Slejher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nyikita_Dmitrijevics_Slejher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nyikita_Dmitrijevics_Slejher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nyikita_Dmitrijevics_Slejher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nyikita_Dmitrijevics_Slejher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nyikita_Dmitrijevics_Slejher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nyikita_Dmitrijevics_Slejher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nyikita_Dmitrijevics_Slejher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nyikita_Dmitrijevics_Slejher","http://www.w3.org/2000/01/rdf-schema#label","Nyikita Dmitrijevics Slejher"
"http://hu.dbpedia.org/resource/Nyikita_Dmitrijevics_Slejher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_született_személyek"
"http://hu.dbpedia.org/resource/Nyikita_Dmitrijevics_Slejher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nyikita_Dmitrijevics_Slejher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sztavropoliak"
"http://hu.dbpedia.org/resource/Nyikita_Dmitrijevics_Slejher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_műugrók"
"http://hu.dbpedia.org/resource/Nyikita_Dmitrijevics_Slejher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_olimpikonok"
"http://hu.dbpedia.org/resource/Nyikita_Dmitrijevics_Slejher","http://dbpedia.org/ontology/wikiPageID",1400696
"http://hu.dbpedia.org/resource/Nyikita_Dmitrijevics_Slejher","http://dbpedia.org/ontology/wikiPageRevisionID",22728268
"http://hu.dbpedia.org/resource/Nyikita_Dmitrijevics_Slejher","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.the-sports.org/nikita-shleikher-diving-spf208181.html"
"http://hu.dbpedia.org/resource/Nyikita_Dmitrijevics_Slejher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Nyikita_Dmitrijevics_Slejher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nyikita_Dmitrijevics_Slejher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Nyikita_Dmitrijevics_Slejher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Nyikita_Dmitrijevics_Slejher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Nyikita_Dmitrijevics_Slejher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Sportoló"
"http://hu.dbpedia.org/resource/Nyikita_Dmitrijevics_Slejher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Nyikita_Dmitrijevics_Slejher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Nyikita_Dmitrijevics_Slejher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Nyikita_Dmitrijevics_Slejher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Nyikita_Dmitrijevics_Slejher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Nyikita_Dmitrijevics_Slejher","http://hu.dbpedia.org/property/kép","Diving at the 2016 Summer Olympics – Men's synchronized 10 metre platform 8.jpg"
"http://hu.dbpedia.org/resource/Nyikita_Dmitrijevics_Slejher","http://hu.dbpedia.org/property/képaláírás","Viktor Minyibajevvel  a riói olimpia férfi szinkron versenyében"
"http://hu.dbpedia.org/resource/Nyikita_Dmitrijevics_Slejher","http://hu.dbpedia.org/property/magasság",170
"http://hu.dbpedia.org/resource/Nyikita_Dmitrijevics_Slejher","http://hu.dbpedia.org/property/név","Nyikita Slejher"
