"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jasznij_űrrepülőtér","http://www.w3.org/2000/01/rdf-schema#label","Jasznij űrrepülőtér"
"http://hu.dbpedia.org/resource/Jasznij_űrrepülőtér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0275z06"
"http://hu.dbpedia.org/resource/Jasznij_űrrepülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_és_orosz_űrközpontok"
"http://hu.dbpedia.org/resource/Jasznij_űrrepülőtér","http://dbpedia.org/ontology/wikiPageID",332273
"http://hu.dbpedia.org/resource/Jasznij_űrrepülőtér","http://dbpedia.org/ontology/wikiPageRevisionID",23736025
"http://hu.dbpedia.org/resource/Jasznij_űrrepülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.npointercos.jp/Yasny.html"
"http://hu.dbpedia.org/resource/Jasznij_űrrepülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.russianspaceweb.com/dombarovskiy.html"
"http://hu.dbpedia.org/resource/Jasznij_űrrepülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kosmotras.ru/yasniy/"
"http://hu.dbpedia.org/resource/Jasznij_űrrepülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/sites/domvskiy.htm"
"http://hu.dbpedia.org/resource/Jasznij_űrrepülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Jasznij_űrrepülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jasznij_űrrepülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Jasznij_űrrepülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Jasznij_űrrepülőtér","http://dbpedia.org/ontology/abstract","A Jasznij űrrepülőtér (oroszul: космодром Ясный, magyar átírásban: koszmodrom Jasznij) Oroszország Orenburgi területén, településtől 6 km-re északra, a Dombarovszkij rakétabázis területén található űrrepülőtér. Az orosz Védelmi Minisztérium kezelésében lévő űrrepülőteret a cég használja az orosz–ukrán Dnyepr hordozórakéták kereskedelmi célú indítására."
"http://hu.dbpedia.org/resource/Jasznij_űrrepülőtér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jasznij_űrrepülőtér?oldid=23736025&ns=0"
"http://hu.dbpedia.org/resource/Jasznij_űrrepülőtér","http://dbpedia.org/ontology/wikiPageLength",4204
"http://hu.dbpedia.org/resource/Jasznij_űrrepülőtér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jasznij_űrrepülőtér"
"http://hu.dbpedia.org/resource/Jasznij_űrközpont","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jasznij_űrrepülőtér"
"http://hu.wikipedia.org/wiki/Jasznij_űrrepülőtér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jasznij_űrrepülőtér"
