"subject","predicate","object"
"http://hu.dbpedia.org/resource/Falinić_Breg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Falinić_Breg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Falinić_Breg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Falinić_Breg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Falinić_Breg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Falinić_Breg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Falinić_Breg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Falinić_Breg","http://www.w3.org/2000/01/rdf-schema#label","Falinić Breg"
"http://hu.dbpedia.org/resource/Falinić_Breg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varasd_megye_települései"
"http://hu.dbpedia.org/resource/Falinić_Breg","http://dbpedia.org/ontology/wikiPageID",705440
"http://hu.dbpedia.org/resource/Falinić_Breg","http://dbpedia.org/ontology/wikiPageRevisionID",23407389
"http://hu.dbpedia.org/resource/Falinić_Breg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cestica.hr/"
"http://hu.dbpedia.org/resource/Falinić_Breg","http://xmlns.com/foaf/0.1/name","Falinić Breg"
"http://hu.dbpedia.org/resource/Falinić_Breg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Falinić_Breg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Falinić_Breg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varasd_megye"
"http://hu.dbpedia.org/resource/Falinić_Breg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Falinić_Breg","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Falinić_Breg","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Falinić_Breg","http://hu.dbpedia.org/property/hosszúságiÍvperc",5
"http://hu.dbpedia.org/resource/Falinić_Breg","http://hu.dbpedia.org/property/név","Falinić Breg"
"http://hu.dbpedia.org/resource/Falinić_Breg","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Falinić_Breg","http://hu.dbpedia.org/property/szélességiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Falinić_Breg","http://hu.dbpedia.org/property/szélességiÍvperc",22
"http://hu.dbpedia.org/resource/Falinić_Breg","http://hu.dbpedia.org/property/megye","Varasd"
"http://hu.dbpedia.org/resource/Falinić_Breg","http://hu.dbpedia.org/property/irányítószám",42208
"http://hu.dbpedia.org/resource/Falinić_Breg","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Falinić_Breg","http://hu.dbpedia.org/property/polgármester","Mirko Korotaj"
"http://hu.dbpedia.org/resource/Falinić_Breg","http://hu.dbpedia.org/property/körzethívószám","+385 042"
"http://hu.dbpedia.org/resource/Falinić_Breg","http://hu.dbpedia.org/property/község","Cestica"
"http://hu.dbpedia.org/resource/Falinić_Breg","http://dbpedia.org/ontology/abstract","Falinić Breg (1910 és 1931 között Falinić, majd 1971-ig Falinić-Breg) falu Horvátországban, Varasd megyében. Közigazgatásilag Cesticához tartozik."
"http://hu.dbpedia.org/resource/Falinić_Breg","http://dbpedia.org/ontology/areaCode","+385 042"
"http://hu.dbpedia.org/resource/Falinić_Breg","http://dbpedia.org/ontology/postalCode","42208"
"http://hu.dbpedia.org/resource/Falinić_Breg","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Falinić_Breg","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Varasd"
"http://hu.dbpedia.org/resource/Falinić_Breg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Falinić_Breg?oldid=23407389&ns=0"
"http://hu.dbpedia.org/resource/Falinić_Breg","http://dbpedia.org/ontology/wikiPageLength",2375
"http://hu.dbpedia.org/resource/Falinić_Breg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Falinić_Breg"
"http://hu.wikipedia.org/wiki/Falinić_Breg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Falinić_Breg"
