"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rodriguezi_seregély","http://www.w3.org/2000/01/rdf-schema#label","Rodriguezi seregély"
"http://hu.dbpedia.org/resource/Rodriguezi_seregély","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026f7r4"
"http://hu.dbpedia.org/resource/Rodriguezi_seregély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Rodriguezi_seregély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kihalt_madarak"
"http://hu.dbpedia.org/resource/Rodriguezi_seregély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Seregélyfélék"
"http://hu.dbpedia.org/resource/Rodriguezi_seregély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mauritius_kihalt_madarai"
"http://hu.dbpedia.org/resource/Rodriguezi_seregély","http://dbpedia.org/ontology/wikiPageID",488931
"http://hu.dbpedia.org/resource/Rodriguezi_seregély","http://dbpedia.org/ontology/wikiPageRevisionID",23576298
"http://hu.dbpedia.org/resource/Rodriguezi_seregély","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List25.html%23sturnidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Rodriguezi_seregély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Rodriguezi_seregély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Rodriguezi_seregély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Rodriguezi_seregély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rodriguezi_seregély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Rodriguezi_seregély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Rodriguezi_seregély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Birdlife"
"http://hu.dbpedia.org/resource/Rodriguezi_seregély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Rodriguezi_seregély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Rodriguezi_seregély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rodriguezi_seregély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Rodriguezi_seregély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Rodriguezi_seregély","http://hu.dbpedia.org/property/name","Rodriguezi seregély"
"http://hu.dbpedia.org/resource/Rodriguezi_seregély","http://hu.dbpedia.org/property/imageCaption","A faj rekonstruált képe"
"http://hu.dbpedia.org/resource/Rodriguezi_seregély","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Rodriguezi_seregély","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Seregélyfélék"
"http://hu.dbpedia.org/resource/Rodriguezi_seregély","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Rodriguezi_seregély","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Rodriguezi_seregély","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Rodriguezi_seregély","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Rodriguezi_seregély","http://hu.dbpedia.org/property/wikicommonscat","Necropsar rodericanus"
"http://hu.dbpedia.org/resource/Rodriguezi_seregély","http://hu.dbpedia.org/property/wikispecies","Necropsar rodericanus"
"http://hu.dbpedia.org/resource/Rodriguezi_seregély","http://hu.dbpedia.org/property/binomial","Necropsar rodericanus"
"http://hu.dbpedia.org/resource/Rodriguezi_seregély","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Rodriguezi_seregély","http://hu.dbpedia.org/property/extinct","valamikor a 18. század során"
"http://hu.dbpedia.org/resource/Rodriguezi_seregély","http://hu.dbpedia.org/property/genus","Necropsar"
"http://hu.dbpedia.org/resource/Rodriguezi_seregély","http://hu.dbpedia.org/property/genusAuthority",""
"http://hu.dbpedia.org/resource/Rodriguezi_seregély","http://hu.dbpedia.org/property/species","N. rodericanus"
"http://hu.dbpedia.org/resource/Rodriguezi_seregély","http://hu.dbpedia.org/property/status","EX"
"http://hu.dbpedia.org/resource/Rodriguezi_seregély","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Seregélyformák"
