"subject","predicate","object"
"http://hu.dbpedia.org/resource/Groisz_Gusztáv_(politikus)","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Szeremlei_Sámuel_(történész)"
"http://hu.dbpedia.org/resource/Szalai_István_(lelkész)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Szeremlei_Sámuel_(történész)"
"http://hu.dbpedia.org/resource/Szeremlei_Sámuel_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Szeremlei_Sámuel_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szeremlei_Sámuel_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szeremlei_Sámuel_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szeremlei_Sámuel_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szeremlei_Sámuel_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szeremlei_Sámuel_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szeremlei_Sámuel_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szeremlei_Sámuel_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szeremlei_Sámuel_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Szeremlei_Sámuel_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szeremlei_Sámuel_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szeremlei_Sámuel_(történész)","http://www.w3.org/2000/01/rdf-schema#label","Szeremlei Sámuel (történész)"
"http://hu.dbpedia.org/resource/Szeremlei_Sámuel_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hódmezővásárhely_díszpolgárai"
"http://hu.dbpedia.org/resource/Szeremlei_Sámuel_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Szeremlei_Sámuel_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_lelkészek"
"http://hu.dbpedia.org/resource/Szeremlei_Sámuel_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1837-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szeremlei_Sámuel_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hódmezővásárhelyiek"
"http://hu.dbpedia.org/resource/Szeremlei_Sámuel_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Szeremlei_Sámuel_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1924-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szeremlei_Sámuel_(történész)","http://dbpedia.org/ontology/wikiPageID",1177576
"http://hu.dbpedia.org/resource/Szeremlei_Sámuel_(történész)","http://dbpedia.org/ontology/wikiPageRevisionID",23620685
"http://hu.dbpedia.org/resource/Szeremlei_Sámuel_(történész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150217084231/http:/opac.pim.hu/index.jsp;jsessionid=D4D3B8665B47DBAB707CC5B1B7A72846%3Ffrom_page=result&page=details&dbname=database_osszes&bib1id=20003&bib1field=0&term=99274&too_many_records=false&rc=2&pos=2&offset=1&stepsize=10&oldOffset=100000"
"http://hu.dbpedia.org/resource/Szeremlei_Sámuel_(történész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/vallserklcsistr00szergoog%23page/n6/mode/2up"
"http://hu.dbpedia.org/resource/Szeremlei_Sámuel_(történész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/1130/"
"http://hu.dbpedia.org/resource/Szeremlei_Sámuel_(történész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/5123/"
"http://hu.dbpedia.org/resource/Szeremlei_Sámuel_(történész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/5082/"
"http://hu.dbpedia.org/resource/Szeremlei_Sámuel_(történész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/5587/"
"http://hu.dbpedia.org/resource/Szeremlei_Sámuel_(történész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03600/03630/html/sz/sz26465.htm"
"http://hu.dbpedia.org/resource/Szeremlei_Sámuel_(történész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC14240/14995.htm"
"http://hu.dbpedia.org/resource/Szeremlei_Sámuel_(történész)","http://xmlns.com/foaf/0.1/name","Szeremlei Sámuel"
"http://hu.dbpedia.org/resource/Szeremlei_Sámuel_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Szeremlei_Sámuel_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szeremlei_Sámuel_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Szeremlei_Sámuel_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szeremlei_Sámuel_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Szeremlei_Sámuel_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Szeremlei_Sámuel_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szeremlei_Sámuel_(történész)","http://hu.dbpedia.org/property/név","Szeremlei Sámuel"
"http://hu.dbpedia.org/resource/Szeremlei_Sámuel_(történész)","http://hu.dbpedia.org/property/halálDátuma","--11-20"
"http://hu.dbpedia.org/resource/Szeremlei_Sámuel_(történész)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Hódmezővásárhely"
"http://hu.dbpedia.org/resource/Szeremlei_Sámuel_(történész)","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Gelej"
"http://hu.dbpedia.org/resource/Szeremlei_Sámuel_(történész)","http://hu.dbpedia.org/property/akadémiaiTagság","MTA levelező tagja"
"http://hu.dbpedia.org/resource/Szeremlei_Sámuel_(történész)","http://hu.dbpedia.org/property/születésDátuma",1837
"http://hu.dbpedia.org/resource/Szeremlei_Sámuel_(történész)","http://dbpedia.org/ontology/abstract","Szeremlei Sámuel (Szeremlei Császár Sámuel) (Gelej, 1837. szeptember 4. – Hódmezővásárhely, 1924. november 20.) református lelkész, történelmi és egyházi író, utazó, az Magyar Tudományos Akadémia levelező tagja (1908)."
"http://hu.dbpedia.org/resource/Szeremlei_Sámuel_(történész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szeremlei_Sámuel_(történész)?oldid=23620685&ns=0"
"http://hu.dbpedia.org/resource/Szeremlei_Sámuel_(történész)","http://dbpedia.org/ontology/wikiPageLength",7067
"http://hu.dbpedia.org/resource/Szeremlei_Sámuel_(történész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szeremlei_Sámuel_(történész)"
"http://hu.wikipedia.org/wiki/Szeremlei_Sámuel_(történész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szeremlei_Sámuel_(történész)"
