"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Mantovai_püspökök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mantovai_püspökök","http://www.w3.org/2000/01/rdf-schema#label","Mantovai püspökök"
"http://hu.dbpedia.org/resource/Kategória:Mantovai_püspökök","http://dbpedia.org/ontology/wikiPageID",1536547
"http://hu.dbpedia.org/resource/Kategória:Mantovai_püspökök","http://dbpedia.org/ontology/wikiPageRevisionID",19642548
"http://hu.dbpedia.org/resource/Kategória:Mantovai_püspökök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Mantovai_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mantovaiak"
"http://hu.dbpedia.org/resource/Kategória:Mantovai_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olasz_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Mantovai_püspökök","http://www.w3.org/2004/02/skos/core#prefLabel","Mantovai püspökök"
"http://hu.dbpedia.org/resource/Kategória:Mantovai_püspökök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mantovai_püspökök?oldid=19642548&ns=14"
"http://hu.dbpedia.org/resource/X._Piusz_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mantovai_püspökök"
