"subject","predicate","object"
"http://hu.dbpedia.org/resource/Teleki_Béla_(főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Teleki_Béla_(főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Teleki_Béla_(főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Teleki_Béla_(főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Teleki_Béla_(főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Teleki_Béla_(főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Teleki_Béla_(főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Teleki_Béla_(főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Teleki_Béla_(főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Teleki_Béla_(főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Teleki_Béla_(főispán)","http://www.w3.org/2000/01/rdf-schema#label","Teleki Béla (főispán)"
"http://hu.dbpedia.org/resource/Teleki_Béla_(főispán)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Asunción"
"http://hu.dbpedia.org/resource/Teleki_Béla_(főispán)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Paraguay"
"http://hu.dbpedia.org/resource/Teleki_Béla_(főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1896-ban_született_személyek"
"http://hu.dbpedia.org/resource/Teleki_Béla_(főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Teleki_Béla_(főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vitézi_Rend_tagjai"
"http://hu.dbpedia.org/resource/Teleki_Béla_(főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teleki_család"
"http://hu.dbpedia.org/resource/Teleki_Béla_(főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Teleki_Béla_(főispán)","http://dbpedia.org/ontology/wikiPageID",1416114
"http://hu.dbpedia.org/resource/Teleki_Béla_(főispán)","http://dbpedia.org/ontology/wikiPageRevisionID",22812836
"http://hu.dbpedia.org/resource/Teleki_Béla_(főispán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zalai_főispán"
"http://hu.dbpedia.org/resource/Teleki_Béla_(főispán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Teleki_Béla_(főispán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Teleki_Béla_(főispán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Teleki_Béla_(főispán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Teleki_Béla_(főispán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Teleki_Béla_(főispán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Teleki_Béla_(főispán)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Tabódy_Tibor"
"http://hu.dbpedia.org/resource/Teleki_Béla_(főispán)","http://hu.dbpedia.org/property/házastárs","gróf székhelyi Majláth Mária"
"http://hu.dbpedia.org/resource/Teleki_Béla_(főispán)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Csomay_Miklós"
"http://hu.dbpedia.org/resource/Teleki_Béla_(főispán)","http://hu.dbpedia.org/property/név","vitéz gróf széki Teleki Béla"
"http://hu.dbpedia.org/resource/Teleki_Béla_(főispán)","http://hu.dbpedia.org/property/születésiDátum",1896
"http://hu.dbpedia.org/resource/Teleki_Béla_(főispán)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Gyömrő"
"http://hu.dbpedia.org/resource/Teleki_Béla_(főispán)","http://hu.dbpedia.org/property/évek","--11-25"
"http://hu.dbpedia.org/resource/Teleki_Béla_(főispán)","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Teleki_Béla_(főispán)","http://hu.dbpedia.org/property/halálDátuma",1969
"http://hu.dbpedia.org/resource/Teleki_Béla_(főispán)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Asunción"
"http://hu.dbpedia.org/resource/Teleki_Béla_(főispán)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Paraguay"
"http://hu.dbpedia.org/resource/Teleki_Béla_(főispán)","http://hu.dbpedia.org/property/szakma","politikus, Zala vármegye főispánja"
"http://hu.dbpedia.org/resource/Teleki_Béla_(főispán)","http://dbpedia.org/ontology/abstract","Vitéz gróf széki Teleki Béla (Gyömrő, 1896. október 2. – Asunción, Paraguay, 1969. szeptember 12.) földbirtokos, politikus, Zala vármegye főispánja, mezőgazdász, egyetemi tanár, a Nemzetvédelmi Kereszt tulajdonosa."
"http://hu.dbpedia.org/resource/Teleki_Béla_(főispán)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Zala_vármegye"
"http://hu.dbpedia.org/resource/Teleki_Béla_(főispán)","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/1897"
"http://hu.dbpedia.org/resource/Teleki_Béla_(főispán)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Teleki_Béla_(főispán)?oldid=22812836&ns=0"
"http://hu.dbpedia.org/resource/Teleki_Béla_(főispán)","http://dbpedia.org/ontology/wikiPageLength",9914
"http://hu.dbpedia.org/resource/Teleki_Béla_(főispán)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Teleki_Béla_(főispán)"
"http://hu.wikipedia.org/wiki/Teleki_Béla_(főispán)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Teleki_Béla_(főispán)"
