"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ambapálí","http://www.w3.org/2000/01/rdf-schema#label","Ambapálí"
"http://hu.dbpedia.org/resource/Ambapálí","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05tlly"
"http://hu.dbpedia.org/resource/Ambapálí","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddha_tanítványai"
"http://hu.dbpedia.org/resource/Ambapálí","http://dbpedia.org/ontology/wikiPageID",745129
"http://hu.dbpedia.org/resource/Ambapálí","http://dbpedia.org/ontology/wikiPageRevisionID",20438591
"http://hu.dbpedia.org/resource/Ambapálí","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.co.in/books%3Fid=G3Uph1xLa74C&pg=PA45&dq=Amrapali&lr=&cd=17%23v=onepage&q=Amrapali&f=false"
"http://hu.dbpedia.org/resource/Ambapálí","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.palikanon.com/english/pali_names/am/ambapaalii.htm"
"http://hu.dbpedia.org/resource/Ambapálí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ambapálí","http://dbpedia.org/ontology/abstract","Ambapálí, ""Ambapálika"" vagy ""Amrapáli"", egy (udvari kurtizán) volt az ókori Vaisáli Köztársasában, Indiában i. e. 500 körül. Buddha tanítását követően elérte az arhat szintet. Nevét megemlítik a régi páli szövegek és a buddhista hagyományok, legfőképp, amikor Buddha az ő ligetében szállt meg (Ambapali vana). A területet később a szerzetesrendnek adományozta, ahol Buddha végül elmondta a híres Ambapalika szútrában olvashatókat."
"http://hu.dbpedia.org/resource/Ambapálí","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ambapálí?oldid=20438591&ns=0"
"http://hu.dbpedia.org/resource/Ambapálí","http://dbpedia.org/ontology/wikiPageLength",3535
"http://hu.dbpedia.org/resource/Ambapálí","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ambapálí"
"http://hu.wikipedia.org/wiki/Ambapálí","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ambapálí"
