"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ladislav_Bánesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ladislav_Bánesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ladislav_Bánesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ladislav_Bánesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ladislav_Bánesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ladislav_Bánesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ladislav_Bánesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ladislav_Bánesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ladislav_Bánesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ladislav_Bánesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ladislav_Bánesz","http://www.w3.org/2000/01/rdf-schema#label","Ladislav Bánesz"
"http://hu.dbpedia.org/resource/Ladislav_Bánesz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ladislav_Bánesz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitraiak"
"http://hu.dbpedia.org/resource/Ladislav_Bánesz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_régészek"
"http://hu.dbpedia.org/resource/Ladislav_Bánesz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ladislav_Bánesz","http://dbpedia.org/ontology/wikiPageID",1047342
"http://hu.dbpedia.org/resource/Ladislav_Bánesz","http://dbpedia.org/ontology/wikiPageRevisionID",23836635
"http://hu.dbpedia.org/resource/Ladislav_Bánesz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ladislav_Bánesz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-társadalomkutató"
"http://hu.dbpedia.org/resource/Ladislav_Bánesz","http://dbpedia.org/ontology/abstract","Ladislav Bánesz (Szilice, 1932. január 22. – Nyitra, 2000. január 11.) szlovák régész, a nyitrai Régészeti Intézet munkatársa, elsősorban a paleolitikum időszakával foglalkozott."
"http://hu.dbpedia.org/resource/Ladislav_Bánesz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ladislav_Bánesz?oldid=23836635&ns=0"
"http://hu.dbpedia.org/resource/Ladislav_Bánesz","http://dbpedia.org/ontology/wikiPageLength",4335
"http://hu.dbpedia.org/resource/Ladislav_Bánesz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ladislav_Bánesz"
"http://hu.dbpedia.org/resource/Bánesz_László","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ladislav_Bánesz"
"http://hu.wikipedia.org/wiki/Ladislav_Bánesz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ladislav_Bánesz"
