"subject","predicate","object"
"http://hu.dbpedia.org/resource/Deák_Sándor_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Deák_Sándor_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Deák_Sándor_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Deák_Sándor_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Deák_Sándor_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Deák_Sándor_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Deák_Sándor_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Deák_Sándor_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Deák_Sándor_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Deák_Sándor_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Deák_Sándor_(politikus)","http://www.w3.org/2000/01/rdf-schema#label","Deák Sándor (politikus)"
"http://hu.dbpedia.org/resource/Deák_Sándor_(politikus)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Oroszlány"
"http://hu.dbpedia.org/resource/Deák_Sándor_(politikus)","http://dbpedia.org/ontology/deathDate",1948-12-02
"http://hu.dbpedia.org/resource/Deák_Sándor_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1990–1994)"
"http://hu.dbpedia.org/resource/Deák_Sándor_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_született_személyek"
"http://hu.dbpedia.org/resource/Deák_Sándor_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SZDSZ-tagok"
"http://hu.dbpedia.org/resource/Deák_Sándor_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komlóiak"
"http://hu.dbpedia.org/resource/Deák_Sándor_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(SZDSZ)"
"http://hu.dbpedia.org/resource/Deák_Sándor_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Deák_Sándor_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedési_balesetben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Deák_Sándor_(politikus)","http://dbpedia.org/ontology/wikiPageID",1631463
"http://hu.dbpedia.org/resource/Deák_Sándor_(politikus)","http://dbpedia.org/ontology/wikiPageRevisionID",22583861
"http://hu.dbpedia.org/resource/Deák_Sándor_(politikus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.parlament.hu/egy-kepviselo-adatai%3Fp_auth=GaYNcMtS&p_p_id=pairproxy_WAR_pairproxyportlet_INSTANCE_9xd2Wc9jP4z8&p_p_lifecycle=1&p_p_state=normal&p_p_mode=view&p_p_col_id=column-1&p_p_col_count=1&_pairproxy_WAR_pairproxyportlet_INSTANCE_9xd2Wc9jP4z8_pairAction=%2Finternet%2Fcplsql%2Fogy_kpv.kepv_adat%3Fp_azon%3Dd745"
"http://hu.dbpedia.org/resource/Deák_Sándor_(politikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM51092"
"http://hu.dbpedia.org/resource/Deák_Sándor_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Deák_Sándor_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Deák_Sándor_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Deák_Sándor_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Deák_Sándor_(politikus)","http://hu.dbpedia.org/property/név","Deák Sándor"
"http://hu.dbpedia.org/resource/Deák_Sándor_(politikus)","http://hu.dbpedia.org/property/születésiDátum",1948
"http://hu.dbpedia.org/resource/Deák_Sándor_(politikus)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Komló_(település)"
"http://hu.dbpedia.org/resource/Deák_Sándor_(politikus)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Deák_Sándor_(politikus)","http://hu.dbpedia.org/property/halálDátuma","--12-02"
"http://hu.dbpedia.org/resource/Deák_Sándor_(politikus)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Oroszlány"
"http://hu.dbpedia.org/resource/Deák_Sándor_(politikus)","http://hu.dbpedia.org/property/szakma","politikus, országgyűlési képviselő, zenész"
"http://hu.dbpedia.org/resource/Deák_Sándor_(politikus)","http://dbpedia.org/ontology/abstract","Deák Sándor (Komló, 1948. július 2. – Oroszlány, 1990. december 2.) politikus, SZDSZ-es országgyűlési képviselő, zenész, az tagja."
"http://hu.dbpedia.org/resource/Deák_Sándor_(politikus)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Deák_Sándor_(politikus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Deák_Sándor_(politikus)?oldid=22583861&ns=0"
"http://hu.dbpedia.org/resource/Deák_Sándor_(politikus)","http://dbpedia.org/ontology/wikiPageLength",2960
"http://hu.dbpedia.org/resource/Deák_Sándor_(politikus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Deák_Sándor_(politikus)"
"http://hu.wikipedia.org/wiki/Deák_Sándor_(politikus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Deák_Sándor_(politikus)"
