"subject","predicate","object"
"http://hu.dbpedia.org/resource/Efsztáthiosz_Horafász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Efsztáthiosz_Horafász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Efsztáthiosz_Horafász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Efsztáthiosz_Horafász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Efsztáthiosz_Horafász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Efsztáthiosz_Horafász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Efsztáthiosz_Horafász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Efsztáthiosz_Horafász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Efsztáthiosz_Horafász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Efsztáthiosz_Horafász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Efsztáthiosz_Horafász","http://www.w3.org/2000/01/rdf-schema#label","Efsztáthiosz Horafász"
"http://hu.dbpedia.org/resource/Efsztáthiosz_Horafász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Efsztáthiosz_Horafász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_úszók"
"http://hu.dbpedia.org/resource/Efsztáthiosz_Horafász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1871-ben_született_személyek"
"http://hu.dbpedia.org/resource/Efsztáthiosz_Horafász","http://dbpedia.org/ontology/wikiPageID",1272502
"http://hu.dbpedia.org/resource/Efsztáthiosz_Horafász","http://dbpedia.org/ontology/wikiPageRevisionID",22747331
"http://hu.dbpedia.org/resource/Efsztáthiosz_Horafász","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.databaseolympics.com/players/playerpage.htm%3Filkid=CHORAEFS01"
"http://hu.dbpedia.org/resource/Efsztáthiosz_Horafász","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121215125344/http:/www.sports-reference.com/olympics/athletes/kh/efstathios-khorafas-1.html"
"http://hu.dbpedia.org/resource/Efsztáthiosz_Horafász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Efsztáthiosz_Horafász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Efsztáthiosz_Horafász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Efsztáthiosz_Horafász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Efsztáthiosz_Horafász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Efsztáthiosz_Horafász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Efsztáthiosz_Horafász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Efsztáthiosz_Horafász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Efsztáthiosz_Horafász","http://dbpedia.org/ontology/abstract","Efsztáthiosz Horafász (görögül: Ευστάθιος Χωραφάς) Görögország, Kefaloniá, 1871. – ?) kétszeres olimpiai bronzérmes görög úszó. A legelső újkori nyári olimpián, az 1896. évi nyári olimpiai játékokon, Athénban indult úszásban, három versenyszámban, a 100 méteres gyorsúszásban, 500 méteres gyorsúszásban és 1200 méteres gyorsúszásban. 500 és 1200 méteren bronzérmet szerzett. Klubcsapata a Kefallinia volt."
"http://hu.dbpedia.org/resource/Efsztáthiosz_Horafász","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Efsztáthiosz_Horafász?oldid=22747331&ns=0"
"http://hu.dbpedia.org/resource/Efsztáthiosz_Horafász","http://dbpedia.org/ontology/wikiPageLength",1644
