"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andreas_Ziegler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Andreas_Ziegler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Andreas_Ziegler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Andreas_Ziegler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Andreas_Ziegler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Andreas_Ziegler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Andreas_Ziegler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Andreas_Ziegler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Andreas_Ziegler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Andreas_Ziegler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Andreas_Ziegler","http://www.w3.org/2000/01/rdf-schema#label","Andreas Ziegler"
"http://hu.dbpedia.org/resource/Andreas_Ziegler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1632-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Andreas_Ziegler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_16._században_született_személyek"
"http://hu.dbpedia.org/resource/Andreas_Ziegler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szász_orvosok"
"http://hu.dbpedia.org/resource/Andreas_Ziegler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szász_evangélikus_lelkészek"
"http://hu.dbpedia.org/resource/Andreas_Ziegler","http://dbpedia.org/ontology/wikiPageID",265853
"http://hu.dbpedia.org/resource/Andreas_Ziegler","http://dbpedia.org/ontology/wikiPageRevisionID",20275753
"http://hu.dbpedia.org/resource/Andreas_Ziegler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Andreas_Ziegler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Andreas_Ziegler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Andreas_Ziegler","http://hu.dbpedia.org/property/név","Andreas Ziegler"
"http://hu.dbpedia.org/resource/Andreas_Ziegler","http://hu.dbpedia.org/property/születésiDátum","?"
"http://hu.dbpedia.org/resource/Andreas_Ziegler","http://hu.dbpedia.org/property/halálDátuma",1632
"http://hu.dbpedia.org/resource/Andreas_Ziegler","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Lelkipásztor"
"http://hu.dbpedia.org/resource/Andreas_Ziegler","http://hu.dbpedia.org/property/szakma","orvos,"
"http://hu.dbpedia.org/resource/Andreas_Ziegler","http://dbpedia.org/ontology/abstract","Andreas Ziegler (? – 1632. március 7.) erdélyi szász orvos és evangélikus lelkész. Brassói származású, Wittenbergben 1610-ben szerzett doktori rangot. 1628-ban prázsmári pap lett."
"http://hu.dbpedia.org/resource/Andreas_Ziegler","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Lelkipásztor"
"http://hu.dbpedia.org/resource/Andreas_Ziegler","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Andreas_Ziegler?oldid=20275753&ns=0"
"http://hu.dbpedia.org/resource/Andreas_Ziegler","http://dbpedia.org/ontology/wikiPageLength",1119
"http://hu.dbpedia.org/resource/Andreas_Ziegler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Andreas_Ziegler"
"http://hu.wikipedia.org/wiki/Andreas_Ziegler","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Andreas_Ziegler"
