"subject","predicate","object"
"http://hu.dbpedia.org/resource/Guttman_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Guttman_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Guttman_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Guttman_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Guttman_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Guttman_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Guttman_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Guttman_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Guttman_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Guttman_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Guttman_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Guttman_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Guttman_Mihály","http://www.w3.org/2000/01/rdf-schema#label","Guttman Mihály"
"http://hu.dbpedia.org/resource/Guttman_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyarok"
"http://hu.dbpedia.org/resource/Guttman_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Petrozsényiek"
"http://hu.dbpedia.org/resource/Guttman_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926-ban_született_személyek"
"http://hu.dbpedia.org/resource/Guttman_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_karnagyok"
"http://hu.dbpedia.org/resource/Guttman_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Guttman_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Guttman_Mihály","http://dbpedia.org/ontology/wikiPageID",1023826
"http://hu.dbpedia.org/resource/Guttman_Mihály","http://dbpedia.org/ontology/wikiPageRevisionID",23764514
"http://hu.dbpedia.org/resource/Guttman_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","http://atv.hu/cikk/20130520_elhunyt_guttman_mihaly"
"http://hu.dbpedia.org/resource/Guttman_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","https://kronikaonline.ro/szempont/azenei-anyanyelvunk-a-nepdaleneklesa-a-beszelgetes-guttmann-mihaly-karvezetovel"
"http://hu.dbpedia.org/resource/Guttman_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szabadsag.ro/szabadsag/servlet/szabadsag/template/article%2CPArticleScreen.vm/id/90305"
"http://hu.dbpedia.org/resource/Guttman_Mihály","http://xmlns.com/foaf/0.1/name","Guttman Mihály"
"http://hu.dbpedia.org/resource/Guttman_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
