"subject","predicate","object"
"http://hu.dbpedia.org/resource/Spinomantis_aglavei","http://www.w3.org/2000/01/rdf-schema#label","Spinomantis aglavei"
"http://hu.dbpedia.org/resource/Spinomantis_aglavei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_endemikus_kétéltűi"
"http://hu.dbpedia.org/resource/Spinomantis_aglavei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aranybékafélék"
"http://hu.dbpedia.org/resource/Spinomantis_aglavei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűfajok"
"http://hu.dbpedia.org/resource/Spinomantis_aglavei","http://dbpedia.org/ontology/wikiPageID",1703573
"http://hu.dbpedia.org/resource/Spinomantis_aglavei","http://dbpedia.org/ontology/wikiPageRevisionID",22762430
"http://hu.dbpedia.org/resource/Spinomantis_aglavei","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiansoftheworld.amnh.org/Amphibia/Anura/Mantellidae/Mantellinae/Spinomantis/Spinomantis-aglavei"
"http://hu.dbpedia.org/resource/Spinomantis_aglavei","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160307181553/http:/content.ajarchive.org/cdm4/document.php%3FCISOROOT=%2F00411752&CISOPTR=862&REC=14"
"http://hu.dbpedia.org/resource/Spinomantis_aglavei","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170820061218/http:/amphibiaweb.org/cgi/amphib_query%3Fwhere-genus=Spinomantis&where-species=aglavei"
"http://hu.dbpedia.org/resource/Spinomantis_aglavei","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/reiseinostafrika345voel"
"http://hu.dbpedia.org/resource/Spinomantis_aglavei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Spinomantis_aglavei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Spinomantis_aglavei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Spinomantis_aglavei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka-"
"http://hu.dbpedia.org/resource/Spinomantis_aglavei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka+"
"http://hu.dbpedia.org/resource/Spinomantis_aglavei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Spinomantis_aglavei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Spinomantis_aglavei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Spinomantis_aglavei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Spinomantis_aglavei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Spinomantis_aglavei","http://hu.dbpedia.org/property/name","Spinomantis aglavei"
"http://hu.dbpedia.org/resource/Spinomantis_aglavei","http://hu.dbpedia.org/property/wikicommons","Spinomantis aglavei"
"http://hu.dbpedia.org/resource/Spinomantis_aglavei","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Spinomantis_aglavei","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Aranybékafélék"
"http://hu.dbpedia.org/resource/Spinomantis_aglavei","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
"http://hu.dbpedia.org/resource/Spinomantis_aglavei","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Spinomantis_aglavei","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Spinomantis_aglavei","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Spinomantis_aglavei","http://hu.dbpedia.org/property/wikispecies","Spinomantis aglavei"
"http://hu.dbpedia.org/resource/Spinomantis_aglavei","http://hu.dbpedia.org/property/binomial","Spinomantis aglavei"
"http://hu.dbpedia.org/resource/Spinomantis_aglavei","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Spinomantis_aglavei","http://hu.dbpedia.org/property/genus","Spinomantis"
"http://hu.dbpedia.org/resource/Spinomantis_aglavei","http://hu.dbpedia.org/property/rangeMap","Mantidactylus aglavei map-fr.svg"
"http://hu.dbpedia.org/resource/Spinomantis_aglavei","http://hu.dbpedia.org/property/species","G. aglavei"
"http://hu.dbpedia.org/resource/Spinomantis_aglavei","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Spinomantis_aglavei","http://hu.dbpedia.org/property/subfamilia","Mantellinae"
"http://hu.dbpedia.org/resource/Spinomantis_aglavei","http://hu.dbpedia.org/property/subordo","Neobatrachia"
"http://hu.dbpedia.org/resource/Spinomantis_aglavei","http://hu.dbpedia.org/property/synonyms","* Rhacophorus aglavei Methuen & Hewitt, 1913
* Rhacophorus sikorae Boettger, 1913
* Rhacophorus  sikorae — Ahl, 1931
* Rhacophorus  aglavei — Ahl, 1931
* Boophis aglavei — Guibé, 1947
* Boophis sikorae — Guibé, 1947
* Mantidactylus aglavei — Blommers-Schlösser, 1979
* Mantidactylus  aglavei — Dubois, 1992
* Spinomantis aglavei — Vences & Glaw, 2006"
"http://hu.dbpedia.org/resource/Spinomantis_aglavei","http://dbpedia.org/ontology/abstract","A Spinomantis aglavei a kétéltűek (Amphibia) osztályába és a békák (Anura) rendjébe, az aranybékafélék (Mantellidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Spinomantis_aglavei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Spinomantis_aglavei?oldid=22762430&ns=0"
"http://hu.dbpedia.org/resource/Spinomantis_aglavei","http://dbpedia.org/ontology/wikiPageLength",5825
"http://hu.dbpedia.org/resource/Spinomantis_aglavei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Spinomantis_aglavei"
"http://hu.wikipedia.org/wiki/Spinomantis_aglavei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Spinomantis_aglavei"
