"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kozma_Imre_(katolikus_pap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kozma_Imre_(katolikus_pap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kozma_Imre_(katolikus_pap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kozma_Imre_(katolikus_pap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kozma_Imre_(katolikus_pap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kozma_Imre_(katolikus_pap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Kozma_Imre_(katolikus_pap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kozma_Imre_(katolikus_pap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kozma_Imre_(katolikus_pap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kozma_Imre_(katolikus_pap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kozma_Imre_(katolikus_pap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kozma_Imre_(katolikus_pap)","http://www.w3.org/2000/01/rdf-schema#label","Kozma Imre (katolikus pap)"
"http://hu.dbpedia.org/resource/Kozma_Imre_(katolikus_pap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máltai_lovagok"
"http://hu.dbpedia.org/resource/Kozma_Imre_(katolikus_pap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prima_Primissima_díjasok"
"http://hu.dbpedia.org/resource/Kozma_Imre_(katolikus_pap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_francia_Becsületrend_magyar_kitüntetettjei"
"http://hu.dbpedia.org/resource/Kozma_Imre_(katolikus_pap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emberi_Méltóságért-díjasok"
"http://hu.dbpedia.org/resource/Kozma_Imre_(katolikus_pap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Kozma_Imre_(katolikus_pap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kozma_Imre_(katolikus_pap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_díszpolgárai"
"http://hu.dbpedia.org/resource/Kozma_Imre_(katolikus_pap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irgalmasrendi_szerzetesek"
"http://hu.dbpedia.org/resource/Kozma_Imre_(katolikus_pap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kozma_Imre_(katolikus_pap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Petőfi-díjasok"
"http://hu.dbpedia.org/resource/Kozma_Imre_(katolikus_pap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Örökség_díjasok"
"http://hu.dbpedia.org/resource/Kozma_Imre_(katolikus_pap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Máltai_Szeretetszolgálat"
"http://hu.dbpedia.org/resource/Kozma_Imre_(katolikus_pap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Húsz_éves_a_Köztársaság_Díj_tulajdonosai"
"http://hu.dbpedia.org/resource/Kozma_Imre_(katolikus_pap)","http://dbpedia.org/ontology/wikiPageID",406884
"http://hu.dbpedia.org/resource/Kozma_Imre_(katolikus_pap)","http://dbpedia.org/ontology/wikiPageRevisionID",23569027
"http://hu.dbpedia.org/resource/Kozma_Imre_(katolikus_pap)","http://dbpedia.org/ontology/wikiPageExternalLink","https://plus.google.com/photos/106003804052796642799/albums/6047485644482760993%3Fauthkey=CLLz1O79msK72QE"
"http://hu.dbpedia.org/resource/Kozma_Imre_(katolikus_pap)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kozmaimre.hu/"
"http://hu.dbpedia.org/resource/Kozma_Imre_(katolikus_pap)","http://dbpedia.org/ontology/wikiPageExternalLink","https://maltai.hu/mmsztortenete"
"http://hu.dbpedia.org/resource/Kozma_Imre_(katolikus_pap)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081002040936/http:/lexikon.katolikus.hu/LINKEK/LINKKKKK/LINKKO/KOZMA.HTML"
"http://hu.dbpedia.org/resource/Kozma_Imre_(katolikus_pap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kozma_Imre_(katolikus_pap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kozma_Imre_(katolikus_pap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kozma_Imre_(katolikus_pap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kozma_Imre_(katolikus_pap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Kozma_Imre_(katolikus_pap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Kozma_Imre_(katolikus_pap)","http://hu.dbpedia.org/property/kép","KozmaImreFotoThalerTamas.JPG"
"http://hu.dbpedia.org/resource/Kozma_Imre_(katolikus_pap)","http://hu.dbpedia.org/property/képaláírás","Kozma Imre 2013-ban"
"http://hu.dbpedia.org/resource/Kozma_Imre_(katolikus_pap)","http://hu.dbpedia.org/property/név","Kozma Imre"
"http://hu.dbpedia.org/resource/Kozma_Imre_(katolikus_pap)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Győrzámoly"
"http://hu.dbpedia.org/resource/Kozma_Imre_(katolikus_pap)","http://hu.dbpedia.org/property/évek",1963
"http://hu.dbpedia.org/resource/Kozma_Imre_(katolikus_pap)","http://hu.dbpedia.org/property/évek",1997
"http://hu.dbpedia.org/resource/Kozma_Imre_(katolikus_pap)","http://hu.dbpedia.org/property/nemzetiség","magyar"
