"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abraham_Bloemaert","http://hu.dbpedia.org/property/ráhatott","http://hu.dbpedia.org/resource/Caravaggio"
"http://hu.dbpedia.org/resource/Artemisia_Gentileschi","http://hu.dbpedia.org/property/ráhatott","http://hu.dbpedia.org/resource/Caravaggio"
"http://hu.dbpedia.org/resource/Caravaggio","http://www.w3.org/2000/01/rdf-schema#label","Caravaggio"
"http://hu.dbpedia.org/resource/Caravaggio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020bg"
"http://hu.dbpedia.org/resource/Caravaggio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_képzőművészek"
"http://hu.dbpedia.org/resource/Caravaggio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1610-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Caravaggio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_festők"
"http://hu.dbpedia.org/resource/Caravaggio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_festők"
"http://hu.dbpedia.org/resource/Caravaggio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1571-ben_született_személyek"
"http://hu.dbpedia.org/resource/Caravaggio","http://dbpedia.org/ontology/wikiPageID",73603
"http://hu.dbpedia.org/resource/Caravaggio","http://dbpedia.org/ontology/wikiPageRevisionID",23873103
"http://hu.dbpedia.org/resource/Caravaggio","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060616120503/http:/www.nationalgallery.org.uk/exhibitions/caravaggio/default.htm"
"http://hu.dbpedia.org/resource/Caravaggio","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060616073916/http:/www.bergerfoundation.ch/Home/Ahigh_caravage.html"
"http://hu.dbpedia.org/resource/Caravaggio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.storiadellarte.com/biografie/caravaggio/vitacaravaggio.htm"
"http://hu.dbpedia.org/resource/Caravaggio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wga.hu/frames-e.html%3F/html/c/caravagg/index.html"
"http://hu.dbpedia.org/resource/Caravaggio","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060522202636/http:/www.caravaggio.rai.it/index_it.htm"
"http://hu.dbpedia.org/resource/Caravaggio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibiblio.org/wm/paint/auth/caravaggio/"
"http://hu.dbpedia.org/resource/Caravaggio","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060626114223/http:/emc.elte.hu/~metropolis/9703/REN1.html"
"http://hu.dbpedia.org/resource/Caravaggio","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930015519/http:/www.hirado.hu/cikk.php%3Fid=161727"
"http://hu.dbpedia.org/resource/Caravaggio","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110228133834/http:/www.terminartors.com/artistprofile/Caravaggio"
"http://hu.dbpedia.org/resource/Caravaggio","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140220151413/http:/www.eyegate.com/Caravaggio/"
"http://hu.dbpedia.org/resource/Caravaggio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0090798/"
"http://hu.dbpedia.org/resource/Caravaggio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abcgallery.com/C/caravaggio/caravaggio.html"
"http://hu.dbpedia.org/resource/Caravaggio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thais.it/speciali/Caravaggio/default.htm"
"http://hu.dbpedia.org/resource/Caravaggio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artcyclopedia.com/artists/caravaggio.html"
"http://hu.dbpedia.org/resource/Caravaggio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Caravaggio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Caravaggio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Caravaggio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Caravaggio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
"http://hu.dbpedia.org/resource/Caravaggio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Caravaggio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Caravaggio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Caravaggio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Caravaggio","http://hu.dbpedia.org/property/képaláírás","Ottavio Leoni rajza"
"http://hu.dbpedia.org/resource/Caravaggio","http://hu.dbpedia.org/property/név","Caravaggio"
"http://hu.dbpedia.org/resource/Caravaggio","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Manierizmus_(művészet)"
"http://hu.dbpedia.org/resource/Caravaggio","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Milánó"
"http://hu.dbpedia.org/resource/Caravaggio","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Milánói_Hercegség"
"http://hu.dbpedia.org/resource/Caravaggio","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Olaszország_történelme"
"http://hu.dbpedia.org/resource/Caravaggio","http://hu.dbpedia.org/property/aláíráskép","Caravaggio autograph.svg"
"http://hu.dbpedia.org/resource/Caravaggio","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nápolyi_Királyság"
"http://hu.dbpedia.org/resource/Caravaggio","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Porto_Ercole"
"http://hu.dbpedia.org/resource/Caravaggio","http://hu.dbpedia.org/property/születésiIdő",1571
"http://hu.dbpedia.org/resource/Caravaggio","http://hu.dbpedia.org/property/halálIdeje",1610
"http://hu.dbpedia.org/resource/Caravaggio","http://dbpedia.org/ontology/abstract","Caravaggio (született Michelangelo Merisi da Caravaggio v. Michelangelo Amerighi da Caravaggio) (Milánói Hercegség, Milánó, 1571. szeptember 29. – Nápolyi Királyság, Porto Ercole, 1610. július 18.) itáliai festő, aki korának művészeti elvárásai ellen lázadva vált a manierizmus, valamint a 17. század eleji naturalisztikus ábrázolás iskolateremtő képviselőjévé. Milánóban volt festőtanonc, majd Rómába ment. Eleinte koldusszegényen nyomorgott, majd egyre több megrendelést kapott, de egyre több botrányba is keveredett. Rendszeres résztvevője volt verekedéseknek, feljelentették becsületsértésért, de tehetős és nagy befolyással bíró pártfogói kimentették. Egy sokak által önvédelemnek is felfogható gyilkosság volt az utolsó csepp a pohárban. Menekülnie kellett, és Nápolyba került, ahol szintén ünnepelt festő lett. Később Máltára utazott, ahol felvették a Máltai lovagrendbe, de egy újabb verekedés miatt bebörtönözték. Nem bírta a fogságot, megszökött, és Szicíliába menekült, majd visszatért Nápolyba, és ott festette meg utolsó képét is. Festészetét forradalmian új stílus jellemezte, amely a fény és árnyék kontrasztján alapult. Munkáiban az alak drámai megvilágítása és a mély árnyékok a barokk festészet ismertetőjegyévé váltak. Ellenezte a bibliai témák hagyományos, eszményített értelmezését, modelljeit az utcáról szerezte be, és a vallásos jeleneteket életszerűen festette meg. Már a Szent Máté életéről szóló három festménye (1600–1601) is szenzációt keltett, és később olyan mesterművek követték, mint az Emmausi vacsora vagy a Mária halála. Rövid pályafutása ellenére jelentős életművet hagyott hátra, és utat mutatott követőinek, a caravaggistáknak."
"http://hu.dbpedia.org/resource/Caravaggio","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Caravaggio?oldid=23873103&ns=0"
"http://hu.dbpedia.org/resource/Caravaggio","http://dbpedia.org/ontology/wikiPageLength",22775
"http://hu.dbpedia.org/resource/Caravaggio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Caravaggio"
"http://hu.dbpedia.org/resource/Jusepe_de_Ribera","http://hu.dbpedia.org/property/ráhatott","http://hu.dbpedia.org/resource/Caravaggio"
"http://hu.dbpedia.org/resource/Mattia_Preti","http://hu.dbpedia.org/property/ráhatott","http://hu.dbpedia.org/resource/Caravaggio"
"http://hu.dbpedia.org/resource/Rembrandt","http://hu.dbpedia.org/property/ráhatott","http://hu.dbpedia.org/resource/Caravaggio"
"http://hu.dbpedia.org/resource/Riccardo_Montolivo","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Caravaggio"
"http://hu.dbpedia.org/resource/Riccardo_Montolivo","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Caravaggio"
"http://hu.dbpedia.org/resource/Sebastiano_del_Piombo","http://hu.dbpedia.org/property/hatottrá","http://hu.dbpedia.org/resource/Caravaggio"
"http://hu.dbpedia.org/resource/Michelangelo_Amerighi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Caravaggio"
"http://hu.dbpedia.org/resource/Michelangelo_Caravaggio","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Caravaggio"
"http://hu.dbpedia.org/resource/Michelangelo_Merisi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Caravaggio"
"http://hu.wikipedia.org/wiki/Caravaggio","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Caravaggio"
