"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gülüstan-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Gülüstan-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Gülüstan-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gülüstan-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Gülüstan-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gülüstan-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://hu.dbpedia.org/resource/Gülüstan-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gülüstan-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Gülüstan-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gülüstan-palota","http://www.w3.org/2000/01/rdf-schema#label","Gülüstan-palota"
"http://hu.dbpedia.org/resource/Gülüstan-palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baku"
"http://hu.dbpedia.org/resource/Gülüstan-palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_építményei"
"http://hu.dbpedia.org/resource/Gülüstan-palota","http://dbpedia.org/ontology/wikiPageID",1697182
"http://hu.dbpedia.org/resource/Gülüstan-palota","http://dbpedia.org/ontology/wikiPageRevisionID",23518058
"http://hu.dbpedia.org/resource/Gülüstan-palota","http://xmlns.com/foaf/0.1/name","Gülüstan-palota"
"http://hu.dbpedia.org/resource/Gülüstan-palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kastély_infobox"
"http://hu.dbpedia.org/resource/Gülüstan-palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gülüstan-palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gülüstan-palota","http://hu.dbpedia.org/property/cím",1
"http://hu.dbpedia.org/resource/Gülüstan-palota","http://hu.dbpedia.org/property/név","Gülüstan-palota"
"http://hu.dbpedia.org/resource/Gülüstan-palota","http://hu.dbpedia.org/property/másNév","Gülüstan sarayı"
"http://hu.dbpedia.org/resource/Gülüstan-palota","http://hu.dbpedia.org/property/rekonstrukciókÉvei",1998
"http://hu.dbpedia.org/resource/Gülüstan-palota","http://hu.dbpedia.org/property/épült",1970
"http://hu.dbpedia.org/resource/Gülüstan-palota","http://hu.dbpedia.org/property/jelenlegiFunkció","konferenciaközpont"
"http://hu.dbpedia.org/resource/Gülüstan-palota","http://dbpedia.org/ontology/abstract","A Gülüstan-palota (Gülüstan sarayı) Azerbajdzsán legfontosabb konferenciaközpontja, ahol számos hivatalos állami eseményt, rendezvényt tartanak, de nemzetközi konferenciákat és nem állami rendezvényeket is szerveznek ide. Több nemzetközi olajszerződést is itt írtak alá és itt tartották az Azerbajdzsán függetlenségének 20. évfordulójára szervezett megemlékezést is. Az 1970-es években építették, és hat másik szakember tervezte. 1980-ban nyitották meg, 1998-ban felújították. Az épület kétszintes és egy pinceszint is tartozik hozzá. Található benne 100 férőhelyes mozi, gyermekétkező 40 férőhellyel, két bár, diszkótermek, szuvenírbolt és ruhatár. A második emeleten 960 ülőhelyes konferenciaterem mellett egy 179 férőhelyes étterem és egy 149 férőhelyes bankett-terem is helyet kapott. Az épület használható helyiségeinek összterülete 8525 m²."
"http://hu.dbpedia.org/resource/Gülüstan-palota","http://dbpedia.org/ontology/buildingStartDate","1970-1980"
"http://hu.dbpedia.org/resource/Gülüstan-palota","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gülüstan-palota?oldid=23518058&ns=0"
"http://hu.dbpedia.org/resource/Gülüstan-palota","http://dbpedia.org/ontology/wikiPageLength",5115
"http://hu.dbpedia.org/resource/Gülüstan-palota","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gülüstan-palota"
"http://hu.wikipedia.org/wiki/Gülüstan-palota","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gülüstan-palota"
