"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aquincum_megállóhely_(MÁV)","http://www.w3.org/2000/01/rdf-schema#label","Aquincum megállóhely (MÁV)"
"http://hu.dbpedia.org/resource/Aquincum_megállóhely_(MÁV)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_vasútállomásai"
"http://hu.dbpedia.org/resource/Aquincum_megállóhely_(MÁV)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_III._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/Aquincum_megállóhely_(MÁV)","http://dbpedia.org/ontology/wikiPageID",1131745
"http://hu.dbpedia.org/resource/Aquincum_megállóhely_(MÁV)","http://dbpedia.org/ontology/wikiPageRevisionID",23796648
"http://hu.dbpedia.org/resource/Aquincum_megállóhely_(MÁV)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=aqui"
"http://hu.dbpedia.org/resource/Aquincum_megállóhely_(MÁV)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_vasútállomásai"
"http://hu.dbpedia.org/resource/Aquincum_megállóhely_(MÁV)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Aquincum_megállóhely_(MÁV)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Aquincum_megállóhely_(MÁV)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Óbuda–Rákos-személyvonat"
"http://hu.dbpedia.org/resource/Aquincum_megállóhely_(MÁV)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Aquincum_megállóhely_(MÁV)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Aquincum_megállóhely_(MÁV)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2-es_vonal_(MÁV)"
"http://hu.dbpedia.org/resource/Aquincum_megállóhely_(MÁV)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Aquincum_megállóhely_(MÁV)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/Aquincum_megállóhely_(MÁV)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aquincum_megállóhely_(MÁV)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aquincum_megállóhely_(MÁV)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Esztergom-zónázó_személyvonat"
"http://hu.dbpedia.org/resource/Aquincum_megállóhely_(MÁV)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Esztergom-gyorsított_személyvonat"
"http://hu.dbpedia.org/resource/Aquincum_megállóhely_(MÁV)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Esztergom-személyvonat"
