"subject","predicate","object"
"http://hu.dbpedia.org/resource/Simon_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Simon (keresztnév)"
"http://hu.dbpedia.org/resource/Simon_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Simon_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(S)"
"http://hu.dbpedia.org/resource/Simon_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Simon_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(S)"
"http://hu.dbpedia.org/resource/Simon_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",6500
"http://hu.dbpedia.org/resource/Simon_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23173241
"http://hu.dbpedia.org/resource/Simon_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Simon_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Simon_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/Simon_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Simon_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-2"
"http://hu.dbpedia.org/resource/Simon_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Simon_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Simon_(keresztnév)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Simon"
"http://hu.dbpedia.org/resource/Simon_(keresztnév)","http://dbpedia.org/ontology/abstract","A Simon a Simeon név görög Szimón alakváltozatából ered. Női párja: Szimóna"
"http://hu.dbpedia.org/resource/Simon_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Simon_(keresztnév)?oldid=23173241&ns=0"
"http://hu.dbpedia.org/resource/Simon_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",3438
"http://hu.dbpedia.org/resource/Simon_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Simon_(keresztnév)"
"http://hu.dbpedia.org/resource/Semjén_(keresztnév)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Simon_(keresztnév)"
"http://hu.dbpedia.org/resource/Simon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Simon_(keresztnév)"
"http://hu.wikipedia.org/wiki/Simon_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Simon_(keresztnév)"
