"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hrib_(Čabar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hrib_(Čabar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hrib_(Čabar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hrib_(Čabar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hrib_(Čabar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hrib_(Čabar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hrib_(Čabar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hrib_(Čabar)","http://www.w3.org/2000/01/rdf-schema#label","Hrib (Čabar)"
"http://hu.dbpedia.org/resource/Hrib_(Čabar)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengermellék-Hegyvidék_megye_települései"
"http://hu.dbpedia.org/resource/Hrib_(Čabar)","http://dbpedia.org/ontology/wikiPageID",1002721
"http://hu.dbpedia.org/resource/Hrib_(Čabar)","http://dbpedia.org/ontology/wikiPageRevisionID",20666038
"http://hu.dbpedia.org/resource/Hrib_(Čabar)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gorskikotar.hr/turizam"
"http://hu.dbpedia.org/resource/Hrib_(Čabar)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tz-cabar.hr"
