"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alex_Riley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Testépítő_infobox"
"http://hu.dbpedia.org/resource/Sablon:Testépítő_infobox","http://dbpedia.org/ontology/wikiPageID",462629
"http://hu.dbpedia.org/resource/Sablon:Testépítő_infobox","http://dbpedia.org/ontology/wikiPageRevisionID",15281201
"http://hu.dbpedia.org/resource/Sablon:Testépítő_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Ország"
"http://hu.dbpedia.org/resource/Sablon:Testépítő_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Altáblázat"
"http://hu.dbpedia.org/resource/Sablon:Testépítő_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Altáblázat_vége"
"http://hu.dbpedia.org/resource/Sablon:Testépítő_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Sablon:Testépítő_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Általános"
"http://hu.dbpedia.org/resource/Sablon:Testépítő_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Kiegészített"
"http://hu.dbpedia.org/resource/Sablon:Testépítő_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Kétoszlopos_táblázat_mező_adott_szélességgel"
"http://hu.dbpedia.org/resource/Sablon:Testépítő_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Kétoszlopos_táblázat_mező_feltétellel"
"http://hu.dbpedia.org/resource/Sablon:Testépítő_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Kép"
"http://hu.dbpedia.org/resource/Sablon:Testépítő_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Fejezet_feltétellel"
"http://hu.dbpedia.org/resource/Sablon:Testépítő_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Feltételes"
"http://hu.dbpedia.org/resource/Sablon:Testépítő_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Fejléc"
"http://hu.dbpedia.org/resource/Sablon:Testépítő_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablonmester-XML"
"http://hu.dbpedia.org/resource/Sablon:Testépítő_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Testépítő_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Lábléc"
"http://hu.dbpedia.org/resource/Sablon:Testépítő_infobox","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Testépítő_infobox?oldid=15281201&ns=10"
"http://hu.dbpedia.org/resource/Franco_Columbu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Testépítő_infobox"
"http://hu.dbpedia.org/resource/Jay_Cutler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Testépítő_infobox"
"http://hu.dbpedia.org/resource/Lee_Haney","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Testépítő_infobox"
"http://hu.dbpedia.org/resource/Molnár_Péter_(testépítő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Testépítő_infobox"
"http://hu.dbpedia.org/resource/Ronnie_Coleman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Testépítő_infobox"
"http://hu.dbpedia.org/resource/Sablon:Testépítő_infobox/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Testépítő_infobox"
"http://hu.dbpedia.org/resource/Szkalák_Kálmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Testépítő_infobox"
"http://hu.dbpedia.org/resource/Tóth_Zoltán_(testépítő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Testépítő_infobox"
