"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gardos_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gardos_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gardos_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gardos_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gardos_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gardos_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gardos_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gardos_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gardos_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gardos_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gardos_Károly","http://www.w3.org/2000/01/rdf-schema#label","Gardos Károly"
"http://hu.dbpedia.org/resource/Gardos_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Gardos_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraelbe_kivándorolt_magyarok"
"http://hu.dbpedia.org/resource/Gardos_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Gardos_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1921-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gardos_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_karikaturisták"
"http://hu.dbpedia.org/resource/Gardos_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gardos_Károly","http://dbpedia.org/ontology/wikiPageID",1681425
"http://hu.dbpedia.org/resource/Gardos_Károly","http://dbpedia.org/ontology/wikiPageRevisionID",23647561
"http://hu.dbpedia.org/resource/Gardos_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://srulik.co.il/)"
"http://hu.dbpedia.org/resource/Gardos_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.comicsreporter.com/index.php/resources/longbox/2077/"
"http://hu.dbpedia.org/resource/Gardos_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://srulik.co.il/%D7%93%D7%95%D7%A9-%D7%A7%D7%A8%D7%99%D7%90%D7%9C-%D7%92%D7%A8%D7%93%D7%95%D7%A9/"
"http://hu.dbpedia.org/resource/Gardos_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/2000/03/03/world/kariel-gardosh-79-who-created-israeli-icon.html"
"http://hu.dbpedia.org/resource/Gardos_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gardos_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gardos_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gardos_Károly","http://dbpedia.org/ontology/abstract","Gardos Károly, külföldön Kariel Gardosh (Budapest, 1921. április 15. – Tel-Aviv, 2000. február 28.) magyar származású izraeli karikaturista, újságíró és illusztrátor, Dosh becenéven is ismert. Politikai karikaturistaként dolgozott a Ma'ariv izraeli napilapnál és a Jerusalem Postnál. Legismertebb karaktere, Srulik Izrael nemzeti szimbólumává vált."
"http://hu.dbpedia.org/resource/Gardos_Károly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gardos_Károly?oldid=23647561&ns=0"
"http://hu.dbpedia.org/resource/Gardos_Károly","http://dbpedia.org/ontology/wikiPageLength",2388
"http://hu.dbpedia.org/resource/Gardos_Károly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gardos_Károly"
"http://hu.wikipedia.org/wiki/Gardos_Károly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gardos_Károly"
