"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cshangsin_állomás","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Tongmjo_állomás"
"http://hu.dbpedia.org/resource/Pomun_állomás","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Tongmjo_állomás"
"http://hu.dbpedia.org/resource/Sindang_állomás","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Tongmjo_állomás"
"http://hu.dbpedia.org/resource/Sinszol-tong_állomás","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Tongmjo_állomás"
"http://hu.dbpedia.org/resource/Tongdemun_állomás","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Tongmjo_állomás"
"http://hu.dbpedia.org/resource/Tongmjo_állomás","http://www.w3.org/2000/01/rdf-schema#label","Tongmjo állomás"
"http://hu.dbpedia.org/resource/Tongmjo_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szöuli_1-es_metró_állomásai"
"http://hu.dbpedia.org/resource/Tongmjo_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Tongmjo_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szöuli_6-os_metró_állomásai"
"http://hu.dbpedia.org/resource/Tongmjo_állomás","http://dbpedia.org/ontology/wikiPageID",1306071
"http://hu.dbpedia.org/resource/Tongmjo_állomás","http://dbpedia.org/ontology/wikiPageRevisionID",22896661
"http://hu.dbpedia.org/resource/Tongmjo_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_vasútállomás/fej"
"http://hu.dbpedia.org/resource/Tongmjo_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_vasútállomás/láb"
"http://hu.dbpedia.org/resource/Tongmjo_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_vasútállomás"
"http://hu.dbpedia.org/resource/Tongmjo_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Tongmjo_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tongmjo_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_szöuli_metró_állomásai"
"http://hu.dbpedia.org/resource/Tongmjo_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tongmjo_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szöuli_metróállomás_infobox"
"http://hu.dbpedia.org/resource/Tongmjo_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Tongmjo_állomás","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Sindang_állomás"
"http://hu.dbpedia.org/resource/Tongmjo_állomás","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Sinszol-tong_állomás"
"http://hu.dbpedia.org/resource/Tongmjo_állomás","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Tongmjo_állomás","http://hu.dbpedia.org/property/kép",636
"http://hu.dbpedia.org/resource/Tongmjo_állomás","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Cshangsin_állomás"
"http://hu.dbpedia.org/resource/Tongmjo_állomás","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Tongdemun_állomás"
"http://hu.dbpedia.org/resource/Tongmjo_állomás","http://hu.dbpedia.org/property/megnyitás","--12-21"
