"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Star_Wars:_Lázadók_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Star Wars: Lázadók epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Star_Wars:_Lázadók_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_Star_Wars:_Lázadók_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",1171035
"http://hu.dbpedia.org/resource/A_Star_Wars:_Lázadók_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23470051
"http://hu.dbpedia.org/resource/A_Star_Wars:_Lázadók_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://starwars.wikia.com/wiki/Star_Wars_Rebels"
"http://hu.dbpedia.org/resource/A_Star_Wars:_Lázadók_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://starwars.wikia.com/wiki/Star_Wars_Rebels_Season_Three"
"http://hu.dbpedia.org/resource/A_Star_Wars:_Lázadók_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://starwars.wikia.com/wiki/Star_Wars_Rebels_Season_Two"
"http://hu.dbpedia.org/resource/A_Star_Wars:_Lázadók_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140810154325/http:/starwarsmedia.hu/rebels"
"http://hu.dbpedia.org/resource/A_Star_Wars:_Lázadók_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://starwarsrebels.wikia.com/wiki/Season_3"
"http://hu.dbpedia.org/resource/A_Star_Wars:_Lázadók_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://starwarsrebels.wikia.com/wiki/Star_Wars_Rebels_Wiki"
"http://hu.dbpedia.org/resource/A_Star_Wars:_Lázadók_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://starwarsrebels.wikia.com/wiki/Season_1"
"http://hu.dbpedia.org/resource/A_Star_Wars:_Lázadók_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://starwarsrebels.wikia.com/wiki/Season_2"
