"subject","predicate","object"
"http://hu.dbpedia.org/resource/XF–91_Thunderceptor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/XF–91_Thunderceptor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/XF–91_Thunderceptor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/XF–91_Thunderceptor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/XF–91_Thunderceptor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/XF–91_Thunderceptor","http://www.w3.org/2000/01/rdf-schema#label","XF–91 Thunderceptor"
"http://hu.dbpedia.org/resource/XF–91_Thunderceptor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hl43"
"http://hu.dbpedia.org/resource/XF–91_Thunderceptor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_generációs_vadászrepülőgépek"
"http://hu.dbpedia.org/resource/XF–91_Thunderceptor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_katonai_repülőgépei"
"http://hu.dbpedia.org/resource/XF–91_Thunderceptor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kísérleti_repülőgépek"
"http://hu.dbpedia.org/resource/XF–91_Thunderceptor","http://dbpedia.org/ontology/wikiPageID",698398
"http://hu.dbpedia.org/resource/XF–91_Thunderceptor","http://dbpedia.org/ontology/wikiPageRevisionID",21518299
"http://hu.dbpedia.org/resource/XF–91_Thunderceptor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibiblio.org/pub/academic/history/marshall/military/airforce/f_series_fighters/f91"
"http://hu.dbpedia.org/resource/XF–91_Thunderceptor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090227070836/http:/www.nationalmuseum.af.mil/shared/media/photodb/photos/060728-F-1234S-045.jpg"
"http://hu.dbpedia.org/resource/XF–91_Thunderceptor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030404120237/http:/www.centennialofflight.gov/essay/Aerospace/Republic/Aero43G13.htm"
"http://hu.dbpedia.org/resource/XF–91_Thunderceptor","http://dbpedia.org/ontology/wikiPageExternalLink","http://1000aircraftphotos.com/Fairchild/5419.htm"
"http://hu.dbpedia.org/resource/XF–91_Thunderceptor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aerofiles.com/repub-xf91.jpg"
"http://hu.dbpedia.org/resource/XF–91_Thunderceptor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aerofiles.com/repub-xf91b.jpg"
"http://hu.dbpedia.org/resource/XF–91_Thunderceptor","http://xmlns.com/foaf/0.1/name","XF–91 Thunderceptor"
"http://hu.dbpedia.org/resource/XF–91_Thunderceptor","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/XF–91_Thunderceptor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/XF–91_Thunderceptor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/XF–91_Thunderceptor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refbegin"
"http://hu.dbpedia.org/resource/XF–91_Thunderceptor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refend"
"http://hu.dbpedia.org/resource/XF–91_Thunderceptor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/XF–91_Thunderceptor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/XF–91_Thunderceptor","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Republic_Aviation"
"http://hu.dbpedia.org/resource/XF–91_Thunderceptor","http://hu.dbpedia.org/property/hajtómű","http://hu.dbpedia.org/resource/General_Electric_J47"
"http://hu.dbpedia.org/resource/XF–91_Thunderceptor","http://hu.dbpedia.org/property/hajtómű","http://hu.dbpedia.org/resource/Gázturbinás_sugárhajtómű"
"http://hu.dbpedia.org/resource/XF–91_Thunderceptor","http://hu.dbpedia.org/property/hossz",9.52
"http://hu.dbpedia.org/resource/XF–91_Thunderceptor","http://hu.dbpedia.org/property/kép","XF-91.jpg"
"http://hu.dbpedia.org/resource/XF–91_Thunderceptor","http://hu.dbpedia.org/property/magasság",5.51
"http://hu.dbpedia.org/resource/XF–91_Thunderceptor","http://hu.dbpedia.org/property/személyzet",1
"http://hu.dbpedia.org/resource/XF–91_Thunderceptor","http://hu.dbpedia.org/property/funkció","Elfogó vadászrepülőgép"
"http://hu.dbpedia.org/resource/XF–91_Thunderceptor","http://hu.dbpedia.org/property/elsőFelszállás",1949
"http://hu.dbpedia.org/resource/XF–91_Thunderceptor","http://hu.dbpedia.org/property/fesztáv",13.18
"http://hu.dbpedia.org/resource/XF–91_Thunderceptor","http://hu.dbpedia.org/property/háromnézetiRajz","XF-91 3-View line art.svg"
"http://hu.dbpedia.org/resource/XF–91_Thunderceptor","http://hu.dbpedia.org/property/háromnézetiRajzAláírása","Az XF–91 háromnézeti rajza"
"http://hu.dbpedia.org/resource/XF–91_Thunderceptor","http://hu.dbpedia.org/property/maximálisFelszállótömeg",12840
"http://hu.dbpedia.org/resource/XF–91_Thunderceptor","http://hu.dbpedia.org/property/szerkezetiTömeg",6410
"http://hu.dbpedia.org/resource/XF–91_Thunderceptor","http://hu.dbpedia.org/property/szárnyfelület",29.73
