"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szótadész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szótadész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szótadész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szótadész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szótadész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szótadész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szótadész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szótadész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szótadész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szótadész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szótadész","http://www.w3.org/2000/01/rdf-schema#label","Szótadész"
"http://hu.dbpedia.org/resource/Szótadész","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02y80_"
"http://hu.dbpedia.org/resource/Szótadész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_komédiaköltők"
"http://hu.dbpedia.org/resource/Szótadész","http://dbpedia.org/ontology/wikiPageID",73651
"http://hu.dbpedia.org/resource/Szótadész","http://dbpedia.org/ontology/wikiPageRevisionID",20287290
"http://hu.dbpedia.org/resource/Szótadész","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03410/html/7836.html"
"http://hu.dbpedia.org/resource/Szótadész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szótadész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szótadész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Szótadész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szótadész","http://dbpedia.org/ontology/abstract","Szótadész (Kr. e. III. század) görög komédiaköltő A trákiai származott, s a künaidologosz-nak, egy meglehetősen obszcén drámai műfajnak volt művelője. A künaidoszok eredetileg ión utcai bohócok voltak, akik ünnepi mulatságok, vásárok alkalmával talán asszonynak öltözve mulattatták a népet. E népi bohózatot emelték idővel irodalmi színvonalra. Az, hogy ezt Szótadész tette-e meg vagy más alkotó, nem tudni. szerint Szótadészt megelőzte Alexandrosz, , és mások. Annyi bizonyos, hogy Szótadész oly mértékben múlta felül versenytársait a künaidologosz művelésében, hogy a műfajra jellemző versmértéket róla nevezték el metrum Szótadeum-nak. Alkotásai jó részét az erős gúny és a személyes támadások jellemzik, bár e művek a Szuda-lexikon-ban közölt néhány cím alapján leginkább mitológiai jellegűek lehettek, s főleg tragikus tárgyak travesztái voltak. Athénaiosz írja, hogy Ptolemaiosz Philadelphosz feldühödve azon, hogy Szótadész a házasságát, amelyet tulajdon nővérével, Arszinoéval kötött, köznevetség tárgyává tett, a költőt Caunus szigetén elfogatta, s egy ólomhordóban a tengerbe vettette. Életével és költészetével irodalmilag nemcsak fia, Apollóniosz foglalkozott, hanem a pergamoni is, valamint Hégészander. Egy fennmaradt töredéke: A fiúszerető TheodóroszJól megtömve ő közben a hátsó hasadékot,ágasbogas dombhát alján kisajtol egy dörgést:csak vén, ekét húzó ökör ereszt ilyet néha."
"http://hu.dbpedia.org/resource/Szótadész","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szótadész?oldid=20287290&ns=0"
"http://hu.dbpedia.org/resource/Szótadész","http://dbpedia.org/ontology/wikiPageLength",1827
"http://hu.dbpedia.org/resource/Szótadész","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szótadész"
"http://hu.wikipedia.org/wiki/Szótadész","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szótadész"
