"subject","predicate","object"
"http://hu.dbpedia.org/resource/1627_Ivar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1627_Ivar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1627_Ivar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1627_Ivar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1627_Ivar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1627_Ivar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1627_Ivar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1627_Ivar","http://www.w3.org/2000/01/rdf-schema#label","1627 Ivar"
"http://hu.dbpedia.org/resource/1627_Ivar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0961_5"
"http://hu.dbpedia.org/resource/1627_Ivar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1627_Ivar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amor_típusú_kisbolygók"
"http://hu.dbpedia.org/resource/1627_Ivar","http://dbpedia.org/ontology/wikiPageID",530289
"http://hu.dbpedia.org/resource/1627_Ivar","http://dbpedia.org/ontology/wikiPageRevisionID",23737482
"http://hu.dbpedia.org/resource/1627_Ivar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1627_Ivar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1627_Ivar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1627_Ivar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1627_Ivar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1627_Ivar","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.2
"http://hu.dbpedia.org/resource/1627_Ivar","http://hu.dbpedia.org/property/albedó",0.15
"http://hu.dbpedia.org/resource/1627_Ivar","http://hu.dbpedia.org/property/altNevek",1929
"http://hu.dbpedia.org/resource/1627_Ivar","http://hu.dbpedia.org/property/aphélium",389401497
"http://hu.dbpedia.org/resource/1627_Ivar","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1627_Ivar","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1627_Ivar","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1627_Ivar","http://hu.dbpedia.org/property/excentricitás",0.397
"http://hu.dbpedia.org/resource/1627_Ivar","http://hu.dbpedia.org/property/felfedezésIdeje",1929
"http://hu.dbpedia.org/resource/1627_Ivar","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1627_Ivar","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ejnar_Hertzsprung"
"http://hu.dbpedia.org/resource/1627_Ivar","http://hu.dbpedia.org/property/felszállóCsomó",133.192
"http://hu.dbpedia.org/resource/1627_Ivar","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1627_Ivar","http://hu.dbpedia.org/property/forgásiPeriódus","17262.0"
"http://hu.dbpedia.org/resource/1627_Ivar","http://hu.dbpedia.org/property/félNagytengely",278745525
"http://hu.dbpedia.org/resource/1627_Ivar","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1627_Ivar","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1627_Ivar","http://hu.dbpedia.org/property/inklináció",8.449
"http://hu.dbpedia.org/resource/1627_Ivar","http://hu.dbpedia.org/property/közepesAnomália",146.457
"http://hu.dbpedia.org/resource/1627_Ivar","http://hu.dbpedia.org/property/név",1627
"http://hu.dbpedia.org/resource/1627_Ivar","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1627_Ivar","http://hu.dbpedia.org/property/perihélium",168089553
"http://hu.dbpedia.org/resource/1627_Ivar","http://hu.dbpedia.org/property/perihéliumSzöge",167.633
"http://hu.dbpedia.org/resource/1627_Ivar","http://hu.dbpedia.org/property/periódus",929.014
"http://hu.dbpedia.org/resource/1627_Ivar","http://hu.dbpedia.org/property/periódus",2.54
"http://hu.dbpedia.org/resource/1627_Ivar","http://hu.dbpedia.org/property/átlagosÁtmérő","9.12"
"http://hu.dbpedia.org/resource/1627_Ivar","http://dbpedia.org/ontology/abstract","Az 1627 Ivar (ideiglenes jelöléssel 1929 SH) egy földközeli kisbolygó. fedezte fel 1929. szeptember 25-én, Johannesburgban."
"http://hu.dbpedia.org/resource/1627_Ivar","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ejnar_Hertzsprung"
"http://hu.dbpedia.org/resource/1627_Ivar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1627_Ivar?oldid=23737482&ns=0"
"http://hu.dbpedia.org/resource/1627_Ivar","http://dbpedia.org/ontology/wikiPageLength",1854
"http://hu.dbpedia.org/resource/1627_Ivar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1627_Ivar"
"http://hu.wikipedia.org/wiki/1627_Ivar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1627_Ivar"
