"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Batman_of_the_Future_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Batman of the Future epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Batman_of_the_Future_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_Batman_of_the_Future_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",1429209
"http://hu.dbpedia.org/resource/A_Batman_of_the_Future_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",20691708
"http://hu.dbpedia.org/resource/A_Batman_of_the_Future_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Batman_filmek"
"http://hu.dbpedia.org/resource/A_Batman_of_the_Future_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Batman"
"http://hu.dbpedia.org/resource/A_Batman_of_the_Future_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/A_Batman_of_the_Future_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_Batman_of_the_Future_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/A_Batman_of_the_Future_epizódjainak_listája","http://hu.dbpedia.org/property/cím","Kapcsolódó szócikkek"
"http://hu.dbpedia.org/resource/A_Batman_of_the_Future_epizódjainak_listája","http://hu.dbpedia.org/property/állapot","collapsed"
"http://hu.dbpedia.org/resource/A_Batman_of_the_Future_epizódjainak_listája","http://dbpedia.org/ontology/abstract","Ez a lista a Batman of the Future című sorozat epizódjainak felsorolását tartalmazza."
"http://hu.dbpedia.org/resource/A_Batman_of_the_Future_epizódjainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Batman_of_the_Future_epizódjainak_listája?oldid=20691708&ns=0"
"http://hu.dbpedia.org/resource/A_Batman_of_the_Future_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageLength",10879
"http://hu.dbpedia.org/resource/A_Batman_of_the_Future_epizódjainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Batman_of_the_Future_epizódjainak_listája"
"http://hu.wikipedia.org/wiki/A_Batman_of_the_Future_epizódjainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Batman_of_the_Future_epizódjainak_listája"
