"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alex_Cordaz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AS_Pizzighettone_labdarúgói"
"http://hu.dbpedia.org/resource/Daniele_Padelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AS_Pizzighettone_labdarúgói"
"http://hu.dbpedia.org/resource/Domenico_Germinale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AS_Pizzighettone_labdarúgói"
"http://hu.dbpedia.org/resource/Eros_Bagnara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AS_Pizzighettone_labdarúgói"
"http://hu.dbpedia.org/resource/Giovanni_Fietta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AS_Pizzighettone_labdarúgói"
"http://hu.dbpedia.org/resource/Ivan_Javorčić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AS_Pizzighettone_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_AS_Pizzighettone_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_AS_Pizzighettone_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","Az AS Pizzighettone labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_AS_Pizzighettone_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1153587
"http://hu.dbpedia.org/resource/Kategória:Az_AS_Pizzighettone_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",15409544
"http://hu.dbpedia.org/resource/Kategória:Az_AS_Pizzighettone_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_olasz_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_AS_Pizzighettone_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","Az AS Pizzighettone labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_AS_Pizzighettone_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_AS_Pizzighettone_labdarúgói?oldid=15409544&ns=14"
