"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_örök_béke","http://www.w3.org/2000/01/rdf-schema#label","Az örök béke"
"http://hu.dbpedia.org/resource/Az_örök_béke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filozófiai_könyvek"
"http://hu.dbpedia.org/resource/Az_örök_béke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:18._századi_könyvek"
"http://hu.dbpedia.org/resource/Az_örök_béke","http://dbpedia.org/ontology/wikiPageID",1381163
"http://hu.dbpedia.org/resource/Az_örök_béke","http://dbpedia.org/ontology/wikiPageRevisionID",23539827
"http://hu.dbpedia.org/resource/Az_örök_béke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeno.org/Philosophie/M/Kant,+Immanuel/Zum+ewigen+Frieden.+Ein+philosophischer+Entwurf%7Ctitle=Zum"
"http://hu.dbpedia.org/resource/Az_örök_béke","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=MKuBr4f2-Cs"
"http://hu.dbpedia.org/resource/Az_örök_béke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/tarsad/filoz/tiszta/html/01.htm%23cim1%7Ctitle=KANT"
"http://hu.dbpedia.org/resource/Az_örök_béke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Az_örök_béke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Az_örök_béke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Az_örök_béke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_örök_béke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Az_örök_béke","http://hu.dbpedia.org/property/first","Emmanuel"
"http://hu.dbpedia.org/resource/Az_örök_béke","http://hu.dbpedia.org/property/first","Michaël"
"http://hu.dbpedia.org/resource/Az_örök_béke","http://hu.dbpedia.org/property/isbn",2
"http://hu.dbpedia.org/resource/Az_örök_béke","http://hu.dbpedia.org/property/language","francia"
"http://hu.dbpedia.org/resource/Az_örök_béke","http://hu.dbpedia.org/property/last","Fœssel"
"http://hu.dbpedia.org/resource/Az_örök_béke","http://hu.dbpedia.org/property/last","Kant"
"http://hu.dbpedia.org/resource/Az_örök_béke","http://hu.dbpedia.org/property/location","Párizs"
"http://hu.dbpedia.org/resource/Az_örök_béke","http://hu.dbpedia.org/property/publisher","GF-Flammarion"
"http://hu.dbpedia.org/resource/Az_örök_béke","http://hu.dbpedia.org/property/publisher","Mille Et Une Nuits"
"http://hu.dbpedia.org/resource/Az_örök_béke","http://hu.dbpedia.org/property/title","Projet de paix perpétuelle"
"http://hu.dbpedia.org/resource/Az_örök_béke","http://hu.dbpedia.org/property/title","Kant – Vers la paix perpétuelle"
"http://hu.dbpedia.org/resource/Az_örök_béke","http://hu.dbpedia.org/property/year",2002
"http://hu.dbpedia.org/resource/Az_örök_béke","http://dbpedia.org/ontology/abstract","Az örök béke (filozofikus tervezet), Immanuel Kant filozófiai esszéje, 1795-ben jelent meg az első koalíciós háború idején. A jogi szerződés formájában írt filozófiai tervezetében Kant kifejti, hogy megvalósítható a tartós béke, ha bizonyos feltételek teljesülnek. Az emberek józan eszére apellál. A béke szerinte nem más, mint a jog győzelme és megvalósulása. A legfontosabb konklúziója, hogy a háború nem sorskérdés. Kant számára nem az a fontos, hogy mit tanít a történelem, hanem az, amire a józan ész kötelez bennünket. A józan gondolkodás azt követeli, hogy az emberiségnek meg kell adni és garantálni az alapvető jogokat az ország határain belül, és a nemzetállamok között is. 1712-ben Az európai tartós béke megvalósulásának tervezetében (Projet pour rendre la paix perpétuelle en Europe), s amiből Jean-Jacques Rousseau közölt bizonyos részeket 1761-ben, már felvetette az európai monarchiák közötti szövetség, érdekközösség létrehozását, ami fokozatosan megtiltaná a háborúskodást."
"http://hu.dbpedia.org/resource/Az_örök_béke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_örök_béke?oldid=23539827&ns=0"
"http://hu.dbpedia.org/resource/Az_örök_béke","http://dbpedia.org/ontology/wikiPageLength",13045
"http://hu.dbpedia.org/resource/Az_örök_béke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_örök_béke"
"http://hu.wikipedia.org/wiki/Az_örök_béke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_örök_béke"
