"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sinc-szűrő","http://www.w3.org/2000/01/rdf-schema#label","Sinc-szűrő"
"http://hu.dbpedia.org/resource/Sinc-szűrő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nkzb"
"http://hu.dbpedia.org/resource/Sinc-szűrő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Digitális_jelfeldolgozás"
"http://hu.dbpedia.org/resource/Sinc-szűrő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektronika"
"http://hu.dbpedia.org/resource/Sinc-szűrő","http://dbpedia.org/ontology/wikiPageID",1017983
"http://hu.dbpedia.org/resource/Sinc-szűrő","http://dbpedia.org/ontology/wikiPageRevisionID",19811528
"http://hu.dbpedia.org/resource/Sinc-szűrő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.analog.com/static/imported-files/tech_docs/dsp_book_Ch16.pdf"
"http://hu.dbpedia.org/resource/Sinc-szűrő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Sinc-szűrő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Sinc-szűrő","http://hu.dbpedia.org/property/cím","Practical signal processing."
"http://hu.dbpedia.org/resource/Sinc-szűrő","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Sinc-szűrő","http://hu.dbpedia.org/property/kiadó","Cambridge University Press"
"http://hu.dbpedia.org/resource/Sinc-szűrő","http://hu.dbpedia.org/property/szerző","Mark Owen"
"http://hu.dbpedia.org/resource/Sinc-szűrő","http://hu.dbpedia.org/property/év",2007
"http://hu.dbpedia.org/resource/Sinc-szűrő","http://dbpedia.org/ontology/abstract","A jelfeldolgozásban a sinc-szűrő egy idealizált szűrő, mely egy adott sávszélesség felett eltávolít (elnyom) minden frekvencia komponenst, és csak az alacsony frekvenciás jeleket engedi át, és valósít meg.A szűrő impulzusválasza az időtartományban a sinc-függvény, és a frekvenciaválasza a négyszögletes függvény (Lépcsős függvények). A sinc-szűrő egy ideális aluláteresztő szűrő a frekvencia tartományban, mely teljesen átereszti az alacsony frekvenciákat, és teljesen levágja a magas frekvenciákat, ezért úgynevezett ‘téglafal- szűrő’nek is tekinthető.A valós idejű szűrők csak megközelítik az ideális állapotokat, mivel a sinc-szűrő egy nem kauzális szűrő és véges késleltetése van.A kívánt frekvenciaválasz matematikai kifejezéssel (négyszögletes függvény): ahol egy tetszőleges határfrekvencia.A szűrő impulzusválaszának inverz Fourier-transzformáltja a normalizált sinc-függvénnyel kifejezve: Mivel a sinc-szűrőnek végtelen az impulzusválasza mindkét idő irányban, közelíteni kell a gyakorlatban; az úgynevezett kell használni."
"http://hu.dbpedia.org/resource/Sinc-szűrő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sinc-szűrő?oldid=19811528&ns=0"
"http://hu.dbpedia.org/resource/Sinc-szűrő","http://dbpedia.org/ontology/wikiPageLength",2776
"http://hu.dbpedia.org/resource/Sinc-szűrő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sinc-szűrő"
"http://hu.wikipedia.org/wiki/Sinc-szűrő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sinc-szűrő"
